PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429582,"2022-05-29 23:00:04Z",63.7,66,30.002,29.994,37.6,96,256,0.00,2.24,1.79,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429599,"2022-05-29 23:00:21Z",63.7,66,30.002,29.994,37.6,96,325,0.00,1.79,1.79,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,4,868M,GW1100A,3.11,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429616,"2022-05-29 23:00:38Z",63.7,66,30.002,29.994,37.6,96,300,0.00,1.79,1.79,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429633,"2022-05-29 23:00:55Z",63.7,66,30.002,29.994,37.6,96,316,1.57,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,3.96,2.53,0.7,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429650,"2022-05-29 23:01:12Z",63.7,66,30.002,29.994,37.6,96,258,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429668,"2022-05-29 23:01:30Z",63.7,66,30.002,29.994,37.6,96,324,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429684,"2022-05-29 23:01:46Z",63.7,66,30.002,29.994,37.6,96,297,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429701,"2022-05-29 23:02:03Z",63.7,66,30.002,29.994,37.8,96,325,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429718,"2022-05-29 23:02:20Z",63.7,66,30.002,29.994,37.8,96,311,1.34,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,3.96,2.16,0.6,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429736,"2022-05-29 23:02:38Z",63.7,66,30.002,29.994,37.8,96,306,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429752,"2022-05-29 23:02:54Z",63.7,66,30.002,29.994,37.8,96,337,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429771,"2022-05-29 23:03:13Z",63.7,66,30.002,29.994,37.8,96,285,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429786,"2022-05-29 23:03:28Z",63.7,66,30.002,29.994,37.8,96,323,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429803,"2022-05-29 23:03:45Z",63.7,66,30.002,29.994,37.8,96,239,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429820,"2022-05-29 23:04:02Z",63.7,66,30.002,29.994,37.8,96,224,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.22,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429837,"2022-05-29 23:04:19Z",63.7,66,30.002,29.994,37.6,96,226,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429854,"2022-05-29 23:04:36Z",63.7,66,30.002,29.994,37.6,96,235,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429871,"2022-05-29 23:04:53Z",63.7,66,30.002,29.994,37.6,96,248,1.12,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,2.88,1.8,0.5,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429888,"2022-05-29 23:05:10Z",63.7,66,30.002,29.994,37.6,96,218,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.11,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429905,"2022-05-29 23:05:27Z",63.7,66,30.002,29.994,37.4,96,256,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429922,"2022-05-29 23:05:44Z",63.7,66,30.002,29.994,37.4,96,288,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429939,"2022-05-29 23:06:01Z",63.7,66,30.002,29.994,37.4,96,263,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429956,"2022-05-29 23:06:18Z",63.7,66,30.002,29.994,37.4,96,268,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429973,"2022-05-29 23:06:35Z",63.7,66,30.002,29.994,37.4,96,269,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2429990,"2022-05-29 23:06:52Z",63.7,66,30.002,29.994,37.2,96,263,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430007,"2022-05-29 23:07:09Z",63.7,66,30.002,29.994,37.2,96,284,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430027,"2022-05-29 23:07:29Z",63.7,66,30.002,29.994,37.2,96,290,0.00,2.46,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.96,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430041,"2022-05-29 23:07:43Z",63.7,66,30.002,29.994,37.2,96,289,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430058,"2022-05-29 23:08:00Z",63.7,66,30.002,29.994,37.2,96,290,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430075,"2022-05-29 23:08:17Z",63.7,66,30.002,29.994,37.2,96,259,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430093,"2022-05-29 23:08:35Z",63.7,66,30.005,29.997,37.2,96,318,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430109,"2022-05-29 23:08:51Z",63.7,66,30.005,29.997,37.2,96,340,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430126,"2022-05-29 23:09:08Z",63.7,66,30.005,29.997,37.2,96,307,1.12,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,1.8,0.5,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430143,"2022-05-29 23:09:25Z",63.7,66,30.005,29.997,37.4,96,333,1.34,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.6,2.16,0.6,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430160,"2022-05-29 23:09:42Z",63.7,66,29.997,29.988,37.4,96,298,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430177,"2022-05-29 23:09:59Z",63.7,66,29.997,29.988,37.4,96,351,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430195,"2022-05-29 23:10:17Z",63.7,66,29.997,29.988,37.4,96,311,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430211,"2022-05-29 23:10:33Z",63.7,66,30.000,29.991,37.4,96,212,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430228,"2022-05-29 23:10:50Z",63.7,66,30.000,29.991,37.2,96,315,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430245,"2022-05-29 23:11:07Z",63.7,66,30.000,29.991,37.2,96,346,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430262,"2022-05-29 23:11:24Z",63.7,66,30.000,29.991,37.2,96,344,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430279,"2022-05-29 23:11:41Z",63.7,66,30.002,29.994,37.2,96,209,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430296,"2022-05-29 23:11:58Z",63.7,66,30.002,29.994,37.4,97,269,0.00,1.79,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,2.88,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430313,"2022-05-29 23:12:15Z",63.7,66,30.002,29.994,37.4,96,302,0.00,1.57,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,2.53,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430330,"2022-05-29 23:12:32Z",63.7,66,30.005,29.997,37.4,97,223,0.00,1.57,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,2.53,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430348,"2022-05-29 23:12:50Z",63.7,66,30.005,29.997,37.4,96,243,1.12,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3,17.61,3.23,1.8,0.5,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430365,"2022-05-29 23:13:07Z",63.7,66,30.005,29.997,37.2,96,269,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430381,"2022-05-29 23:13:23Z",63.7,66,30.005,29.997,37.2,97,269,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430399,"2022-05-29 23:13:41Z",63.7,66,30.005,29.997,37.2,96,315,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430416,"2022-05-29 23:13:58Z",63.7,66,30.005,29.997,37.2,96,258,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430432,"2022-05-29 23:14:14Z",63.7,66,30.005,29.997,37.2,96,268,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430449,"2022-05-29 23:14:31Z",63.7,66,30.002,29.994,37.2,96,269,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.89,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430466,"2022-05-29 23:14:48Z",63.7,66,30.002,29.994,37.0,96,269,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430485,"2022-05-29 23:15:07Z",63.7,66,30.002,29.994,37.0,96,306,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430500,"2022-05-29 23:15:22Z",63.7,66,30.002,29.994,37.0,96,264,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430517,"2022-05-29 23:15:39Z",63.7,66,30.002,29.994,37.0,97,266,1.12,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,1.8,0.5,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430534,"2022-05-29 23:15:56Z",63.7,66,30.002,29.994,37.0,96,256,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430551,"2022-05-29 23:16:13Z",63.7,66,30.002,29.994,37.0,96,257,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430568,"2022-05-29 23:16:30Z",63.7,66,30.002,29.994,37.0,96,269,1.12,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.23,1.8,0.5,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430585,"2022-05-29 23:16:47Z",63.7,66,30.002,29.994,37.0,96,259,0.00,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.23,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430602,"2022-05-29 23:17:04Z",63.7,66,30.002,29.994,37.0,96,278,1.12,2.01,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.23,1.8,0.5,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430619,"2022-05-29 23:17:21Z",63.7,66,30.002,29.994,37.0,96,235,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430636,"2022-05-29 23:17:38Z",63.7,66,30.000,29.991,37.0,96,260,0.00,2.24,2.46,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,3.6,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430653,"2022-05-29 23:17:55Z",63.7,66,30.000,29.991,37.0,96,296,1.12,2.91,2.91,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430670,"2022-05-29 23:18:12Z",63.7,66,30.000,29.991,37.0,96,298,0.00,2.91,2.91,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,4.68,0,0,0,0,31.7,183.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2430687,"2022-05-29 23:18:29Z",63.7,66,30.008,30.000,37.0,96,304,0.00,2.91,2.91,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,14.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.78,17.61,4.68,0,0,0,0,31.7,183.01,0,1015.92,1016.19
