PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143472,"2023-11-17 00:00:00Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143489,"2023-11-17 00:00:17Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143506,"2023-11-17 00:00:34Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143523,"2023-11-17 00:00:51Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143540,"2023-11-17 00:01:08Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143557,"2023-11-17 00:01:25Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143574,"2023-11-17 00:01:42Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143591,"2023-11-17 00:01:59Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143608,"2023-11-17 00:02:16Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143625,"2023-11-17 00:02:33Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,181.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143642,"2023-11-17 00:02:50Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143659,"2023-11-17 00:03:07Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143676,"2023-11-17 00:03:24Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143693,"2023-11-17 00:03:41Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143710,"2023-11-17 00:03:58Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143727,"2023-11-17 00:04:15Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143744,"2023-11-17 00:04:32Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143761,"2023-11-17 00:04:49Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143778,"2023-11-17 00:05:06Z",62.06,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143795,"2023-11-17 00:05:23Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143812,"2023-11-17 00:05:40Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143829,"2023-11-17 00:05:57Z",62.06,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143846,"2023-11-17 00:06:14Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143863,"2023-11-17 00:06:31Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143880,"2023-11-17 00:06:48Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143897,"2023-11-17 00:07:05Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143914,"2023-11-17 00:07:22Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143931,"2023-11-17 00:07:39Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143948,"2023-11-17 00:07:56Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143965,"2023-11-17 00:08:13Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143982,"2023-11-17 00:08:30Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
