PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418640,23452,"2024-03-29 00:00:01Z",63.32,72,28.966,28.957,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418657,23452,"2024-03-29 00:00:18Z",63.32,72,28.966,28.957,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.6,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418674,23452,"2024-03-29 00:00:35Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418691,23452,"2024-03-29 00:00:52Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418708,23452,"2024-03-29 00:01:09Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418725,23452,"2024-03-29 00:01:26Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418742,23452,"2024-03-29 00:01:43Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418759,23308,"2024-03-29 00:02:00Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418776,23452,"2024-03-29 00:02:17Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418793,23452,"2024-03-29 00:02:34Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418810,23452,"2024-03-29 00:02:51Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418827,23452,"2024-03-29 00:03:08Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418844,23452,"2024-03-29 00:03:25Z",63.32,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418862,23308,"2024-03-29 00:03:43Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418878,23452,"2024-03-29 00:03:59Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418895,23452,"2024-03-29 00:04:16Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418912,23452,"2024-03-29 00:04:33Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418929,23452,"2024-03-29 00:04:50Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418946,23308,"2024-03-29 00:05:07Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418963,23452,"2024-03-29 00:05:24Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418980,23308,"2024-03-29 00:05:41Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,5.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1418997,23308,"2024-03-29 00:05:58Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419014,23452,"2024-03-29 00:06:15Z",63.14,72,28.972,28.963,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419031,23308,"2024-03-29 00:06:32Z",63.14,72,28.969,28.960,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419048,23452,"2024-03-29 00:06:49Z",63.14,72,28.969,28.960,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419065,23452,"2024-03-29 00:07:06Z",63.14,72,28.969,28.960,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419082,23452,"2024-03-29 00:07:23Z",63.14,72,28.969,28.960,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.7,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419099,23452,"2024-03-29 00:07:40Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419116,23452,"2024-03-29 00:07:57Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419133,23452,"2024-03-29 00:08:14Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419150,23452,"2024-03-29 00:08:31Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419168,23452,"2024-03-29 00:08:49Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419194,23452,"2024-03-29 00:09:15Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419201,23092,"2024-03-29 00:09:22Z",63.14,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419218,23236,"2024-03-29 00:09:39Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419235,23236,"2024-03-29 00:09:56Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419252,23236,"2024-03-29 00:10:13Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419270,23236,"2024-03-29 00:10:31Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419286,23092,"2024-03-29 00:10:47Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419303,23236,"2024-03-29 00:11:04Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419320,23452,"2024-03-29 00:11:21Z",63.14,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419343,23452,"2024-03-29 00:11:44Z",63.14,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419354,23308,"2024-03-29 00:11:55Z",63.14,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419371,23452,"2024-03-29 00:12:12Z",63.14,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419388,23452,"2024-03-29 00:12:29Z",62.96,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419405,23308,"2024-03-29 00:12:46Z",62.96,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419422,23452,"2024-03-29 00:13:03Z",62.96,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419439,23452,"2024-03-29 00:13:20Z",62.96,72,28.975,28.966,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419456,23452,"2024-03-29 00:13:37Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419473,23452,"2024-03-29 00:13:54Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419490,23452,"2024-03-29 00:14:11Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419507,23308,"2024-03-29 00:14:28Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419524,23452,"2024-03-29 00:14:45Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419541,23452,"2024-03-29 00:15:02Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419558,23452,"2024-03-29 00:15:19Z",62.96,72,28.978,28.969,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419575,23452,"2024-03-29 00:15:36Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,10.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419592,23452,"2024-03-29 00:15:53Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419609,23452,"2024-03-29 00:16:10Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419626,23452,"2024-03-29 00:16:27Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419643,23452,"2024-03-29 00:16:44Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419660,23308,"2024-03-29 00:17:01Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419677,23308,"2024-03-29 00:17:18Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419694,23452,"2024-03-29 00:17:35Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419711,23452,"2024-03-29 00:17:52Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419728,23452,"2024-03-29 00:18:09Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419745,23308,"2024-03-29 00:18:26Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419762,23452,"2024-03-29 00:18:43Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419779,23308,"2024-03-29 00:19:00Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419796,23836,"2024-03-29 00:19:17Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419813,23452,"2024-03-29 00:19:34Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419830,23452,"2024-03-29 00:19:51Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419847,23452,"2024-03-29 00:20:08Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419864,23452,"2024-03-29 00:20:25Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419881,23308,"2024-03-29 00:20:42Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419898,23452,"2024-03-29 00:20:59Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419915,23452,"2024-03-29 00:21:16Z",62.96,72,28.981,28.972,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419932,23308,"2024-03-29 00:21:33Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419949,23452,"2024-03-29 00:21:50Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1419966,23452,"2024-03-29 00:22:07Z",62.96,72,28.984,28.975,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,981.21,981.51
