PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203071,"2023-08-12 23:00:16Z",68.18,75,29.914,29.905,62.78,89,239,2.24,6.93,4.70,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,4.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,11.15,3.6,1,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203088,"2023-08-12 23:00:33Z",68.18,75,29.914,29.905,62.78,89,224,4.47,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,4.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,12.25,7.19,2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203105,"2023-08-12 23:00:50Z",68.18,75,29.914,29.905,62.78,89,227,5.37,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.4,8.64,2.4,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203122,"2023-08-12 23:01:07Z",68.18,75,29.914,29.905,62.78,89,250,2.68,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.4,4.31,1.2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203139,"2023-08-12 23:01:24Z",68.18,75,29.914,29.905,62.78,89,237,3.58,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.4,5.76,1.6,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203156,"2023-08-12 23:01:41Z",68.18,75,29.914,29.905,62.78,89,231,3.58,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.4,5.76,1.6,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203173,"2023-08-12 23:01:58Z",68.18,75,29.914,29.905,62.78,89,265,4.70,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,15.11,7.56,2.1,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203190,"2023-08-12 23:02:15Z",68.18,75,29.914,29.905,62.78,89,241,5.14,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,15.11,8.27,2.3,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203207,"2023-08-12 23:02:32Z",68.18,75,29.914,29.905,62.78,89,224,5.37,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,15.11,8.64,2.4,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203224,"2023-08-12 23:02:49Z",68.18,75,29.914,29.905,62.78,89,247,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,16.91,7.92,2.2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203241,"2023-08-12 23:03:06Z",68.18,75,29.914,29.905,62.78,89,219,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,16.91,7.92,2.2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203258,"2023-08-12 23:03:23Z",67.82,75,29.923,29.914,62.78,89,199,1.79,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,16.91,2.88,0.8,0,0.51,34.9,442.11,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203275,"2023-08-12 23:03:40Z",67.82,75,29.923,29.914,62.78,89,243,2.91,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,16.91,4.68,1.3,0,0.51,34.9,442.11,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203292,"2023-08-12 23:03:57Z",67.82,75,29.923,29.914,62.78,89,216,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,16.91,7.92,2.2,0,0.51,34.9,442.11,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203309,"2023-08-12 23:04:14Z",68.00,75,29.917,29.908,62.78,89,236,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,16.91,7.92,2.2,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203326,"2023-08-12 23:04:31Z",68.00,75,29.917,29.908,62.78,89,242,8.72,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,16.91,14.03,3.9,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203343,"2023-08-12 23:04:48Z",68.00,75,29.917,29.908,62.78,89,231,3.58,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,16.91,5.76,1.6,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203360,"2023-08-12 23:05:05Z",68.00,75,29.917,29.908,62.78,89,234,3.36,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,14.03,5.41,1.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203377,"2023-08-12 23:05:22Z",67.82,75,29.914,29.905,62.78,89,248,1.12,8.72,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,14.03,1.8,0.5,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203394,"2023-08-12 23:05:39Z",67.82,75,29.914,29.905,62.78,89,297,4.47,9.62,10.51,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,15.48,7.19,2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203411,"2023-08-12 23:05:56Z",67.82,75,29.914,29.905,62.78,89,218,6.04,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,18.36,9.72,2.7,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203428,"2023-08-12 23:06:13Z",67.82,75,29.914,29.905,62.78,89,201,4.25,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,18.36,6.84,1.9,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203445,"2023-08-12 23:06:30Z",67.82,75,29.914,29.905,62.78,90,209,4.92,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,18.36,7.92,2.2,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203462,"2023-08-12 23:06:47Z",67.82,75,29.914,29.905,62.78,90,252,2.01,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,18.36,3.23,0.9,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203479,"2023-08-12 23:07:04Z",67.82,75,29.914,29.905,62.78,90,180,2.24,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,18.36,3.6,1,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203496,"2023-08-12 23:07:21Z",68.00,75,29.917,29.908,62.78,90,245,1.57,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,18.36,2.53,0.7,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203513,"2023-08-12 23:07:38Z",68.00,75,29.917,29.908,62.78,90,217,3.36,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,18.36,5.41,1.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203530,"2023-08-12 23:07:55Z",68.00,75,29.917,29.908,62.78,90,259,4.70,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,14.76,7.56,2.1,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203547,"2023-08-12 23:08:12Z",68.18,75,29.917,29.908,62.78,90,254,1.57,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.76,2.53,0.7,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203564,"2023-08-12 23:08:29Z",68.18,75,29.917,29.908,62.78,90,214,3.80,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.76,6.12,1.7,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203581,"2023-08-12 23:08:46Z",68.18,75,29.917,29.908,62.78,90,267,1.34,9.17,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,14.76,2.16,0.6,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203598,"2023-08-12 23:09:03Z",68.18,75,29.917,29.908,62.78,90,242,5.59,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.1,12.25,9,2.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203615,"2023-08-12 23:09:20Z",68.00,75,29.914,29.905,62.78,90,237,3.58,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20,12.25,5.76,1.6,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203632,"2023-08-12 23:09:37Z",68.00,75,29.914,29.905,62.60,90,261,2.01,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,12.25,3.23,0.9,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203649,"2023-08-12 23:09:54Z",68.00,75,29.914,29.905,62.60,90,251,2.24,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,12.25,3.6,1,0,0.51,34.9,442.11,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203666,"2023-08-12 23:10:11Z",68.00,75,29.917,29.908,62.60,90,238,5.37,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,8.64,2.4,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203683,"2023-08-12 23:10:28Z",68.00,75,29.917,29.908,62.60,90,260,5.37,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,3.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,8.64,2.4,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203700,"2023-08-12 23:10:45Z",68.00,75,29.917,29.908,62.60,90,232,5.59,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,9,2.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203717,"2023-08-12 23:11:02Z",68.00,75,29.917,29.908,62.60,90,254,4.03,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,6.49,1.8,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203734,"2023-08-12 23:11:19Z",68.00,75,29.917,29.908,62.60,90,277,3.36,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,5.41,1.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203751,"2023-08-12 23:11:36Z",68.00,75,29.917,29.908,62.60,90,235,6.71,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,10.8,3,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203768,"2023-08-12 23:11:53Z",68.00,75,29.917,29.908,62.60,90,239,4.25,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,6.84,1.9,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203785,"2023-08-12 23:12:10Z",68.00,75,29.917,29.908,62.60,90,223,3.58,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,20.17,5.76,1.6,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203802,"2023-08-12 23:12:27Z",68.00,75,29.920,29.911,62.60,90,241,3.80,10.29,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,16.56,6.12,1.7,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203819,"2023-08-12 23:12:44Z",68.00,75,29.920,29.911,62.60,90,198,3.58,10.29,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,16.56,5.76,1.6,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203836,"2023-08-12 23:13:01Z",68.00,75,29.920,29.911,62.60,90,269,3.36,10.29,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,16.56,5.41,1.5,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203853,"2023-08-12 23:13:18Z",67.82,75,29.917,29.908,62.60,90,232,2.68,10.29,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,16.56,4.31,1.2,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203870,"2023-08-12 23:13:35Z",67.82,75,29.917,29.908,62.60,90,230,3.36,10.07,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,16.21,5.41,1.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203887,"2023-08-12 23:13:52Z",67.82,75,29.917,29.908,62.60,90,245,3.36,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,14.03,5.41,1.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203904,"2023-08-12 23:14:09Z",67.82,75,29.917,29.908,62.60,90,235,5.14,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,14.03,8.27,2.3,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203921,"2023-08-12 23:14:26Z",67.82,75,29.920,29.911,62.60,90,226,3.58,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,11.15,5.76,1.6,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203938,"2023-08-12 23:14:43Z",67.82,75,29.920,29.911,62.60,90,196,2.46,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,11.15,3.96,1.1,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203955,"2023-08-12 23:15:00Z",67.82,75,29.920,29.911,62.60,90,188,2.24,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,11.15,3.6,1,0,0.51,34.9,442.11,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203972,"2023-08-12 23:15:17Z",67.82,75,29.911,29.902,62.60,90,273,4.47,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,11.15,7.19,2,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,203989,"2023-08-12 23:15:34Z",67.82,75,29.911,29.902,62.60,90,253,2.68,6.93,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,11.15,4.31,1.2,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204006,"2023-08-12 23:15:51Z",67.82,75,29.911,29.902,62.60,90,289,1.34,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,10.8,2.16,0.6,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204023,"2023-08-12 23:16:08Z",67.82,75,29.911,29.902,62.60,90,217,2.46,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,19.9,10.8,3.96,1.1,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204040,"2023-08-12 23:16:25Z",68.00,75,29.917,29.908,62.60,90,289,2.91,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,10.44,4.68,1.3,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204057,"2023-08-12 23:16:42Z",68.00,75,29.917,29.908,62.60,90,246,4.03,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,10.44,6.49,1.8,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204074,"2023-08-12 23:16:59Z",68.00,75,29.917,29.908,62.60,90,230,3.58,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,10.44,5.76,1.6,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204091,"2023-08-12 23:17:16Z",68.00,75,29.917,29.908,62.60,90,230,1.12,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,10.44,1.8,0.5,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204108,"2023-08-12 23:17:33Z",68.00,75,29.917,29.908,62.60,90,196,4.47,8.05,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,12.96,7.19,2,0,0.51,34.9,442.11,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,204125,"2023-08-12 23:17:50Z",68.00,75,29.917,29.908,62.60,90,197,4.25,8.05,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,4.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20,12.96,6.84,1.9,0,0.51,34.9,442.11,0,1012.8,1013.11
