PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640243,"2022-10-27 23:00:14Z",65.66,86,29.929,29.920,57.92,98,145,2.46,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.4,18.7,6.49,3.96,1.1,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640260,"2022-10-27 23:00:31Z",65.66,86,29.929,29.920,57.92,98,116,2.01,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.4,18.7,6.49,3.23,0.9,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640277,"2022-10-27 23:00:48Z",65.66,86,29.929,29.920,58.28,98,101,1.12,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,6.49,1.8,0.5,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640294,"2022-10-27 23:01:05Z",65.66,86,29.929,29.920,58.28,98,136,1.12,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,6.49,1.8,0.5,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640311,"2022-10-27 23:01:22Z",65.66,86,29.929,29.920,58.28,98,99,1.34,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,6.49,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640328,"2022-10-27 23:01:39Z",65.66,86,29.929,29.920,58.10,98,98,1.79,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,6.49,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640345,"2022-10-27 23:01:56Z",65.66,86,29.929,29.920,58.10,98,106,1.34,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,6.49,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640362,"2022-10-27 23:02:13Z",65.66,86,29.932,29.923,58.10,98,121,0.00,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.41,0,0,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640379,"2022-10-27 23:02:30Z",65.66,86,29.932,29.923,58.10,98,121,1.34,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.41,2.16,0.6,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640396,"2022-10-27 23:02:47Z",65.66,86,29.932,29.923,58.10,98,123,1.34,2.91,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,4.68,2.16,0.6,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640413,"2022-10-27 23:03:04Z",65.66,86,29.929,29.920,58.10,98,84,1.57,2.91,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640430,"2022-10-27 23:03:21Z",65.66,86,29.929,29.920,58.10,98,75,0.00,2.91,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,4.68,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640447,"2022-10-27 23:03:38Z",65.66,86,29.929,29.920,58.10,98,119,1.79,2.24,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,3.6,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640464,"2022-10-27 23:03:55Z",65.66,86,29.929,29.920,58.10,98,138,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640481,"2022-10-27 23:04:12Z",65.66,86,29.935,29.926,58.10,98,100,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640498,"2022-10-27 23:04:29Z",65.66,86,29.935,29.926,58.10,98,129,1.12,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640515,"2022-10-27 23:04:46Z",65.66,86,29.935,29.926,58.10,98,129,1.57,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,2.53,0.7,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640532,"2022-10-27 23:05:03Z",65.66,86,29.932,29.923,58.10,98,73,1.79,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,2.88,0.8,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640549,"2022-10-27 23:05:20Z",65.66,86,29.932,29.923,58.10,98,102,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640566,"2022-10-27 23:05:37Z",65.66,86,29.932,29.923,58.10,98,72,2.01,2.91,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,4.68,3.23,0.9,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640583,"2022-10-27 23:05:54Z",65.66,86,29.932,29.923,58.10,98,119,2.46,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,3.96,1.1,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640600,"2022-10-27 23:06:11Z",65.66,86,29.929,29.920,58.10,98,72,1.34,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.5,18.7,5.04,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640617,"2022-10-27 23:06:28Z",65.66,86,29.929,29.920,58.28,98,96,1.79,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.04,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640634,"2022-10-27 23:06:45Z",65.66,86,29.929,29.920,58.28,98,92,1.79,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.6,18.7,5.41,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640651,"2022-10-27 23:07:02Z",65.66,86,29.932,29.923,58.46,98,101,1.12,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.41,1.8,0.5,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640668,"2022-10-27 23:07:19Z",65.66,86,29.932,29.923,58.46,98,102,0.00,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.41,0,0,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640685,"2022-10-27 23:07:36Z",65.66,86,29.932,29.923,58.46,98,82,2.01,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.41,3.23,0.9,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640702,"2022-10-27 23:07:53Z",65.66,86,29.932,29.923,58.46,98,135,2.46,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,41.0,20.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14.7,18.7,5.41,3.96,1.1,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640719,"2022-10-27 23:08:10Z",65.66,86,29.929,29.920,58.46,98,116,1.34,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.41,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640736,"2022-10-27 23:08:27Z",65.66,86,29.929,29.920,58.46,98,87,0.00,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.41,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640753,"2022-10-27 23:08:44Z",65.66,86,29.929,29.920,58.46,98,117,1.57,3.36,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.41,2.53,0.7,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640770,"2022-10-27 23:09:01Z",65.66,86,29.929,29.920,58.46,98,148,3.13,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,5.04,1.4,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640787,"2022-10-27 23:09:18Z",65.66,86,29.929,29.920,58.46,98,111,1.34,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640804,"2022-10-27 23:09:35Z",65.66,86,29.929,29.920,58.46,98,105,1.79,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.1,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640821,"2022-10-27 23:09:52Z",65.66,86,29.929,29.920,58.46,98,101,2.01,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,3.23,0.9,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640838,"2022-10-27 23:10:09Z",65.66,86,29.926,29.917,58.46,98,116,1.79,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,2.88,0.8,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640855,"2022-10-27 23:10:26Z",65.66,86,29.926,29.917,58.46,98,89,0.00,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,0,0,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640872,"2022-10-27 23:10:43Z",65.66,86,29.926,29.917,58.46,98,151,2.01,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,3.23,0.9,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640889,"2022-10-27 23:11:00Z",65.66,85,29.929,29.920,58.46,98,138,2.01,4.03,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,6.49,3.23,0.9,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640906,"2022-10-27 23:11:17Z",65.66,85,29.929,29.920,58.46,98,89,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640923,"2022-10-27 23:11:34Z",65.66,85,29.929,29.920,58.46,97,107,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640940,"2022-10-27 23:11:51Z",65.66,85,29.929,29.920,58.46,97,82,1.12,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640957,"2022-10-27 23:12:08Z",65.66,85,29.929,29.920,58.46,97,89,0.00,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,0,0,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640974,"2022-10-27 23:12:25Z",65.66,85,29.929,29.920,58.46,97,80,1.12,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,1.8,0.5,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,640991,"2022-10-27 23:12:42Z",65.66,85,29.929,29.920,58.46,97,60,1.34,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641008,"2022-10-27 23:12:59Z",65.66,85,29.929,29.920,58.46,97,67,1.34,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641025,"2022-10-27 23:13:16Z",65.66,85,29.929,29.920,58.46,97,136,2.01,3.13,4.03,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.7,18.7,5.04,3.23,0.9,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641042,"2022-10-27 23:13:33Z",65.66,85,29.929,29.920,58.64,97,107,3.13,4.92,4.92,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,7.92,5.04,1.4,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641059,"2022-10-27 23:13:50Z",65.66,85,29.929,29.920,58.64,97,116,1.34,4.92,4.92,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,7.92,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641076,"2022-10-27 23:14:07Z",65.66,85,29.926,29.917,58.64,97,101,1.57,4.92,4.92,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,7.92,2.53,0.7,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641093,"2022-10-27 23:14:24Z",65.66,85,29.926,29.917,58.64,97,117,1.79,4.92,4.92,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,7.92,2.88,0.8,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641110,"2022-10-27 23:14:41Z",65.66,85,29.926,29.917,58.64,97,118,2.24,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,8.64,3.6,1,0,14.5,63.4,433.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641127,"2022-10-27 23:14:58Z",65.66,85,29.929,29.920,58.64,97,76,2.24,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,8.64,3.6,1,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641144,"2022-10-27 23:15:15Z",65.66,85,29.929,29.920,58.64,97,95,1.57,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,8.64,2.53,0.7,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641161,"2022-10-27 23:15:32Z",65.66,85,29.929,29.920,58.64,97,119,1.57,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,8.64,2.53,0.7,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641178,"2022-10-27 23:15:49Z",65.66,85,29.929,29.920,58.64,97,85,2.91,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,8.64,4.68,1.3,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641195,"2022-10-27 23:16:06Z",65.48,85,29.929,29.920,58.64,97,83,1.34,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.6,8.64,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641212,"2022-10-27 23:16:23Z",65.48,85,29.929,29.920,58.64,97,93,2.01,5.37,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.6,8.64,3.23,0.9,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641229,"2022-10-27 23:16:40Z",65.48,85,29.929,29.920,58.64,97,100,1.79,4.25,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.6,6.84,2.88,0.8,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641246,"2022-10-27 23:16:57Z",65.66,85,29.929,29.920,58.64,97,96,1.34,4.25,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,6.84,2.16,0.6,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641263,"2022-10-27 23:17:14Z",65.66,85,29.929,29.920,58.64,97,80,1.57,4.03,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,6.49,2.53,0.7,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641280,"2022-10-27 23:17:31Z",65.66,85,29.929,29.920,58.64,97,99,2.24,4.03,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,6.49,3.6,1,0,14.5,63.4,433.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,641297,"2022-10-27 23:17:48Z",65.66,85,29.929,29.920,58.64,97,145,2.46,4.03,5.37,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,57.0,20.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.8,18.7,6.49,3.96,1.1,0,14.5,63.4,433.3,0,1013.21,1013.51
