PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480511,"2023-03-05 00:00:12Z",62.78,67,30.277,30.268,38.48,92,299,2.01,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,38.0,10.9,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,5.41,3.23,0.9,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480528,"2023-03-05 00:00:29Z",62.78,67,30.277,30.268,38.48,92,331,1.34,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,38.0,10.9,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,5.41,2.16,0.6,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480545,"2023-03-05 00:00:46Z",62.78,67,30.277,30.268,38.48,92,247,1.79,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,38.0,10.9,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,5.41,2.88,0.8,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480562,"2023-03-05 00:01:03Z",62.78,67,30.277,30.268,38.48,92,311,1.12,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,5.41,1.8,0.5,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480579,"2023-03-05 00:01:20Z",62.78,67,30.277,30.268,38.48,92,274,1.12,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,5.41,1.8,0.5,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480596,"2023-03-05 00:01:37Z",62.78,67,30.277,30.268,38.48,92,316,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480613,"2023-03-05 00:01:54Z",62.78,67,30.271,30.262,38.48,92,263,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480630,"2023-03-05 00:02:11Z",62.78,67,30.271,30.262,38.48,92,260,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,0,0,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480647,"2023-03-05 00:02:28Z",62.78,67,30.271,30.262,38.48,92,274,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480664,"2023-03-05 00:02:45Z",62.78,67,30.271,30.262,38.48,92,281,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,0,0,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480681,"2023-03-05 00:03:02Z",62.78,67,30.274,30.265,38.48,92,247,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480698,"2023-03-05 00:03:19Z",62.78,67,30.274,30.265,38.48,92,260,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480715,"2023-03-05 00:03:36Z",62.78,67,30.274,30.265,38.48,92,281,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480732,"2023-03-05 00:03:53Z",62.78,68,30.277,30.268,38.48,92,314,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,1.8,0.5,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480749,"2023-03-05 00:04:10Z",62.78,68,30.277,30.268,38.48,92,323,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.16,0.6,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480766,"2023-03-05 00:04:27Z",62.78,68,30.277,30.268,38.48,92,269,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480783,"2023-03-05 00:04:44Z",62.78,68,30.277,30.268,38.48,92,266,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,1.8,0.5,0,1.19,1.09,64.69,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480800,"2023-03-05 00:05:01Z",62.78,68,30.274,30.265,38.48,92,303,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480818,"2023-03-05 00:05:19Z",62.78,68,30.274,30.265,38.30,92,331,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,4.68,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480834,"2023-03-05 00:05:35Z",62.78,68,30.274,30.265,38.48,92,279,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480851,"2023-03-05 00:05:52Z",62.78,68,30.274,30.265,38.48,92,256,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,1.8,0.5,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480868,"2023-03-05 00:06:09Z",62.78,68,30.274,30.265,38.48,92,257,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480885,"2023-03-05 00:06:26Z",62.78,68,30.274,30.265,38.48,92,259,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.6,17.1,4.68,3.23,0.9,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480902,"2023-03-05 00:06:43Z",62.78,68,30.274,30.265,38.30,92,269,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480919,"2023-03-05 00:07:00Z",62.78,68,30.274,30.265,38.30,92,273,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480936,"2023-03-05 00:07:17Z",62.78,68,30.274,30.265,38.30,92,269,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.6,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480953,"2023-03-05 00:07:34Z",62.78,68,30.274,30.265,38.30,92,301,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,2.53,0.7,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480970,"2023-03-05 00:07:51Z",62.78,68,30.265,30.256,38.30,92,300,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2480987,"2023-03-05 00:08:08Z",62.78,68,30.265,30.256,38.30,92,317,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,0,0,0,1.19,1.09,64.69,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481004,"2023-03-05 00:08:25Z",62.78,68,30.265,30.256,38.30,92,294,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,2.88,0.8,0,1.19,1.09,64.69,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481021,"2023-03-05 00:08:42Z",62.78,68,30.265,30.256,38.30,92,305,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481038,"2023-03-05 00:08:59Z",62.78,68,30.274,30.265,38.30,92,276,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,1.8,0.5,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481055,"2023-03-05 00:09:16Z",62.78,68,30.274,30.265,38.30,92,313,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,3.96,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481072,"2023-03-05 00:09:33Z",62.78,68,30.274,30.265,38.30,92,288,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,5.04,2.53,0.7,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481089,"2023-03-05 00:09:50Z",62.78,68,30.274,30.265,38.30,92,280,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,5.04,2.88,0.8,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481106,"2023-03-05 00:10:07Z",62.78,68,30.274,30.265,38.30,92,269,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,5.04,2.53,0.7,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481123,"2023-03-05 00:10:24Z",62.78,68,30.274,30.265,38.30,92,283,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,5.04,2.53,0.7,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481140,"2023-03-05 00:10:41Z",62.78,68,30.274,30.265,38.30,92,275,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17.1,5.04,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481157,"2023-03-05 00:10:58Z",62.60,68,30.274,30.265,38.30,92,293,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481174,"2023-03-05 00:11:15Z",62.60,68,30.274,30.265,38.30,92,308,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,3.96,1.1,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481191,"2023-03-05 00:11:32Z",62.60,68,30.274,30.265,38.30,92,286,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.31,2.88,0.8,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481208,"2023-03-05 00:11:49Z",62.60,68,30.271,30.262,38.30,92,227,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.31,2.16,0.6,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481225,"2023-03-05 00:12:06Z",62.60,68,30.271,30.262,38.30,92,257,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.31,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481242,"2023-03-05 00:12:23Z",62.60,68,30.271,30.262,38.30,92,309,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.31,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481259,"2023-03-05 00:12:40Z",62.60,68,30.271,30.262,38.30,92,291,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,3.6,1,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481276,"2023-03-05 00:12:57Z",62.60,68,30.271,30.262,38.30,92,309,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,0,0,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481293,"2023-03-05 00:13:14Z",62.60,68,30.271,30.262,38.30,92,289,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481310,"2023-03-05 00:13:31Z",62.60,68,30.271,30.262,38.30,92,292,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,2.16,0.6,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481328,"2023-03-05 00:13:49Z",62.60,68,30.268,30.259,38.30,92,287,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,1.8,0.5,0,1.19,1.09,64.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481344,"2023-03-05 00:14:05Z",62.60,68,30.268,30.259,38.30,92,269,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,0,0,0,1.19,1.09,64.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481361,"2023-03-05 00:14:22Z",62.60,68,30.268,30.259,38.30,92,277,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,2.53,0.7,0,1.19,1.09,64.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481378,"2023-03-05 00:14:39Z",62.60,68,30.268,30.259,38.30,92,284,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,0,0,0,1.19,1.09,64.69,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481395,"2023-03-05 00:14:56Z",62.60,68,30.274,30.265,38.30,92,288,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,4.68,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481412,"2023-03-05 00:15:13Z",62.60,68,30.274,30.265,38.30,92,274,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,3.23,0.9,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481429,"2023-03-05 00:15:30Z",62.60,68,30.274,30.265,38.30,92,271,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,3.96,1.1,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481446,"2023-03-05 00:15:47Z",62.60,68,30.274,30.265,38.30,92,273,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,1.8,0.5,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481463,"2023-03-05 00:16:04Z",62.60,68,30.274,30.265,38.30,92,283,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,0,0,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481480,"2023-03-05 00:16:21Z",62.60,68,30.274,30.265,38.30,92,276,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,1.8,0.5,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481497,"2023-03-05 00:16:38Z",62.60,68,30.274,30.265,38.30,92,271,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,2.16,0.6,0,1.19,1.09,64.69,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481514,"2023-03-05 00:16:55Z",62.60,68,30.271,30.262,38.30,92,290,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,2.53,0.7,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481531,"2023-03-05 00:17:12Z",62.60,68,30.271,30.262,38.30,92,280,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.04,1.8,0.5,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481548,"2023-03-05 00:17:29Z",62.60,68,30.271,30.262,38.30,92,254,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,3.6,1.8,0.5,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481565,"2023-03-05 00:17:46Z",62.60,68,30.271,30.262,38.30,92,269,3.36,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.76,5.41,1.5,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481582,"2023-03-05 00:18:03Z",62.60,69,30.271,30.262,38.30,92,284,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.76,2.16,0.6,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481599,"2023-03-05 00:18:20Z",62.60,69,30.271,30.262,38.30,92,275,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.76,0,0,0,1.19,1.09,64.69,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2481616,"2023-03-05 00:18:37Z",62.60,69,30.271,30.262,38.30,92,277,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,17,5.76,0,0,0,1.19,1.09,64.69,0,1024.79,1025.09
