PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213175,"2023-12-22 00:00:01Z",63.14,77,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213192,"2023-12-22 00:00:18Z",63.14,77,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213209,"2023-12-22 00:00:35Z",63.14,77,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213226,"2023-12-22 00:00:52Z",63.14,77,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213243,"2023-12-22 00:01:09Z",63.14,77,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213260,"2023-12-22 00:01:26Z",63.14,77,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213278,"2023-12-22 00:01:44Z",63.14,77,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213294,"2023-12-22 00:02:00Z",63.14,77,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213311,"2023-12-22 00:02:17Z",63.14,77,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213328,"2023-12-22 00:02:34Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213345,"2023-12-22 00:02:51Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213362,"2023-12-22 00:03:08Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213379,"2023-12-22 00:03:25Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213397,"2023-12-22 00:03:43Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213413,"2023-12-22 00:03:59Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213430,"2023-12-22 00:04:16Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213447,"2023-12-22 00:04:33Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213464,"2023-12-22 00:04:50Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213481,"2023-12-22 00:05:07Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213498,"2023-12-22 00:05:24Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213515,"2023-12-22 00:05:41Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213532,"2023-12-22 00:05:58Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213549,"2023-12-22 00:06:15Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213566,"2023-12-22 00:06:32Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213583,"2023-12-22 00:06:49Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213600,"2023-12-22 00:07:06Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213617,"2023-12-22 00:07:23Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213634,"2023-12-22 00:07:40Z",63.32,76,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213651,"2023-12-22 00:07:57Z",63.32,76,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213668,"2023-12-22 00:08:14Z",63.32,76,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213685,"2023-12-22 00:08:31Z",63.14,76,29.757,29.749,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213702,"2023-12-22 00:08:48Z",63.14,76,29.757,29.749,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213719,"2023-12-22 00:09:05Z",63.14,76,29.757,29.749,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213736,"2023-12-22 00:09:22Z",63.14,76,29.757,29.749,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213753,"2023-12-22 00:09:39Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,20.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213770,"2023-12-22 00:09:56Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213787,"2023-12-22 00:10:13Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213804,"2023-12-22 00:10:30Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213821,"2023-12-22 00:10:47Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213838,"2023-12-22 00:11:04Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213855,"2023-12-22 00:11:21Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213872,"2023-12-22 00:11:38Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213889,"2023-12-22 00:11:55Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213906,"2023-12-22 00:12:12Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213923,"2023-12-22 00:12:29Z",63.14,76,29.760,29.751,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213940,"2023-12-22 00:12:46Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213957,"2023-12-22 00:13:03Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213974,"2023-12-22 00:13:20Z",63.14,76,29.766,29.757,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213991,"2023-12-22 00:13:37Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214008,"2023-12-22 00:13:54Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214025,"2023-12-22 00:14:11Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214042,"2023-12-22 00:14:28Z",63.14,76,29.769,29.760,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214059,"2023-12-22 00:14:45Z",63.14,76,29.763,29.754,0.000,0.063,0.020,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214076,"2023-12-22 00:15:02Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214093,"2023-12-22 00:15:19Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214110,"2023-12-22 00:15:36Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214127,"2023-12-22 00:15:53Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214144,"2023-12-22 00:16:10Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214161,"2023-12-22 00:16:27Z",63.14,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214178,"2023-12-22 00:16:44Z",63.14,77,29.757,29.749,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214195,"2023-12-22 00:17:01Z",63.14,77,29.757,29.749,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214212,"2023-12-22 00:17:18Z",63.14,77,29.757,29.749,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214229,"2023-12-22 00:17:35Z",63.32,77,29.766,29.757,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214246,"2023-12-22 00:17:52Z",63.32,77,29.766,29.757,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214263,"2023-12-22 00:18:09Z",63.32,77,29.766,29.757,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214280,"2023-12-22 00:18:26Z",63.32,77,29.766,29.757,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214297,"2023-12-22 00:18:43Z",63.32,76,29.760,29.751,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214315,"2023-12-22 00:19:01Z",63.32,76,29.760,29.751,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214331,"2023-12-22 00:19:17Z",63.32,76,29.760,29.751,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214348,"2023-12-22 00:19:34Z",63.32,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,16.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214365,"2023-12-22 00:19:51Z",63.32,76,29.763,29.754,0.000,0.063,0.016,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214382,"2023-12-22 00:20:08Z",63.32,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214399,"2023-12-22 00:20:25Z",63.32,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214416,"2023-12-22 00:20:42Z",63.32,76,29.766,29.757,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214433,"2023-12-22 00:20:59Z",63.32,76,29.766,29.757,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214450,"2023-12-22 00:21:16Z",63.32,76,29.766,29.757,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,29.59,77.9,895.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214467,"2023-12-22 00:21:33Z",63.14,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214484,"2023-12-22 00:21:50Z",63.14,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214501,"2023-12-22 00:22:07Z",63.14,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214518,"2023-12-22 00:22:24Z",63.14,76,29.763,29.754,0.000,0.063,0.012,0.000,1.165,3.067,35.264,35.264,37.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,29.59,77.9,895.71,0,1007.59,1007.89
