PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493363,"2023-02-10 00:00:12Z",65.12,63,30.584,30.575,27.32,94,306,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493380,"2023-02-10 00:00:29Z",65.12,63,30.584,30.575,27.32,94,326,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493397,"2023-02-10 00:00:46Z",65.12,63,30.584,30.575,27.32,94,323,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,18.4,6.12,4.31,1.2,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493414,"2023-02-10 00:01:03Z",65.12,63,30.587,30.578,27.14,94,333,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,6.12,4.68,1.3,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493431,"2023-02-10 00:01:21Z",65.12,63,30.587,30.578,27.14,94,320,3.13,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,6.84,5.04,1.4,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493448,"2023-02-10 00:01:38Z",65.12,63,30.587,30.578,27.14,94,287,3.36,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,7.92,5.41,1.5,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493465,"2023-02-10 00:01:55Z",65.12,63,30.587,30.578,27.14,94,302,3.36,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,7.92,5.41,1.5,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493482,"2023-02-10 00:02:12Z",65.12,63,30.590,30.581,27.14,94,319,3.80,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,7.92,6.12,1.7,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493499,"2023-02-10 00:02:29Z",65.12,63,30.590,30.581,27.14,94,328,2.46,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,7.92,3.96,1.1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493516,"2023-02-10 00:02:46Z",65.12,63,30.590,30.581,27.14,94,314,3.13,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,7.92,5.04,1.4,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493533,"2023-02-10 00:03:03Z",65.12,63,30.593,30.584,26.96,94,315,4.03,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,7.92,6.49,1.8,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493550,"2023-02-10 00:03:20Z",65.12,63,30.593,30.584,26.96,94,321,3.36,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,7.92,5.41,1.5,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493567,"2023-02-10 00:03:37Z",65.12,63,30.593,30.584,26.96,94,329,2.46,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,7.56,3.96,1.1,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493584,"2023-02-10 00:03:54Z",65.12,63,30.593,30.584,26.96,94,335,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,7.56,5.76,1.6,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493601,"2023-02-10 00:04:11Z",65.12,63,30.590,30.581,26.96,93,329,4.03,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,7.56,6.49,1.8,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493618,"2023-02-10 00:04:28Z",65.12,63,30.590,30.581,26.78,93,315,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,7.56,5.76,1.6,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493635,"2023-02-10 00:04:45Z",65.12,63,30.590,30.581,26.78,94,321,3.58,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,7.56,5.76,1.6,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493652,"2023-02-10 00:05:02Z",65.12,63,30.590,30.581,26.78,94,313,2.91,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,7.56,4.68,1.3,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493669,"2023-02-10 00:05:19Z",65.12,63,30.590,30.581,26.78,93,315,2.68,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,7.56,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493686,"2023-02-10 00:05:36Z",65.12,63,30.590,30.581,26.78,94,305,2.68,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,7.56,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493703,"2023-02-10 00:05:53Z",65.12,63,30.590,30.581,26.60,94,312,3.36,4.70,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,7.56,5.41,1.5,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493720,"2023-02-10 00:06:10Z",65.12,63,30.584,30.575,26.60,94,293,3.13,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,7.19,5.04,1.4,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493737,"2023-02-10 00:06:27Z",65.12,63,30.584,30.575,26.60,94,323,2.68,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,7.19,4.31,1.2,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493754,"2023-02-10 00:06:44Z",65.12,63,30.584,30.575,26.60,94,295,2.24,4.47,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,7.19,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493771,"2023-02-10 00:07:01Z",65.12,63,30.596,30.587,26.42,93,290,3.13,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,8.27,5.04,1.4,0,0,0,57.51,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493788,"2023-02-10 00:07:18Z",65.12,63,30.596,30.587,26.42,94,299,3.36,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,8.27,5.41,1.5,0,0,0,57.51,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493805,"2023-02-10 00:07:35Z",65.12,63,30.596,30.587,26.42,94,291,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,9,5.76,1.6,0,0,0,57.51,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493822,"2023-02-10 00:07:52Z",65.12,63,30.596,30.587,26.42,94,298,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,9,3.23,0.9,0,0,0,57.51,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493839,"2023-02-10 00:08:09Z",65.12,63,30.593,30.584,26.42,94,312,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,9,2.53,0.7,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493856,"2023-02-10 00:08:26Z",65.12,63,30.593,30.584,26.42,94,315,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,9,3.23,0.9,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493873,"2023-02-10 00:08:43Z",65.12,63,30.593,30.584,26.42,94,300,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,9,3.6,1,0,0,0,57.51,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493890,"2023-02-10 00:09:00Z",65.12,63,30.590,30.581,26.60,94,267,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,9,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493907,"2023-02-10 00:09:17Z",65.12,63,30.590,30.581,26.60,94,296,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,9,3.6,1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493924,"2023-02-10 00:09:34Z",65.12,63,30.590,30.581,26.60,94,277,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,9,3.23,0.9,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493941,"2023-02-10 00:09:51Z",65.12,63,30.590,30.581,26.60,94,274,1.79,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,7.56,2.88,0.8,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493958,"2023-02-10 00:10:08Z",65.12,63,30.584,30.575,26.60,94,264,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493975,"2023-02-10 00:10:25Z",65.12,63,30.584,30.575,26.78,94,239,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,493992,"2023-02-10 00:10:42Z",65.12,63,30.584,30.575,26.78,94,248,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,3.23,0.9,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494009,"2023-02-10 00:10:59Z",65.12,63,30.584,30.575,26.78,94,251,2.46,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494026,"2023-02-10 00:11:16Z",65.12,63,30.584,30.575,26.78,94,280,2.24,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,5.04,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494043,"2023-02-10 00:11:33Z",65.12,63,30.584,30.575,26.78,94,268,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,5.76,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494060,"2023-02-10 00:11:50Z",65.12,63,30.584,30.575,26.78,94,295,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,5.76,3.6,1,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494077,"2023-02-10 00:12:07Z",65.12,63,30.587,30.578,26.78,94,319,2.68,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,5.76,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494094,"2023-02-10 00:12:24Z",65.12,63,30.587,30.578,26.78,94,307,2.46,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,5.76,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494111,"2023-02-10 00:12:41Z",65.12,63,30.587,30.578,26.60,94,301,2.46,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494128,"2023-02-10 00:12:58Z",65.12,63,30.590,30.581,26.60,94,310,2.68,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494145,"2023-02-10 00:13:15Z",65.12,63,30.590,30.581,26.60,94,309,2.46,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,3.96,1.1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494162,"2023-02-10 00:13:32Z",65.12,63,30.590,30.581,26.78,94,304,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,3.6,1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494179,"2023-02-10 00:13:49Z",65.12,63,30.590,30.581,26.78,94,293,1.57,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,2.53,0.7,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494196,"2023-02-10 00:14:06Z",65.12,63,30.584,30.575,26.78,94,322,1.79,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,2.88,0.8,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494213,"2023-02-10 00:14:23Z",65.12,63,30.584,30.575,26.78,94,306,2.68,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,6.12,4.31,1.2,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494230,"2023-02-10 00:14:40Z",65.12,63,30.584,30.575,26.60,94,319,1.79,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,2.88,0.8,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494247,"2023-02-10 00:14:57Z",65.12,63,30.587,30.578,26.60,94,310,2.91,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,4.68,1.3,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494264,"2023-02-10 00:15:14Z",65.12,63,30.587,30.578,26.60,94,316,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.12,3.6,1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494281,"2023-02-10 00:15:31Z",65.12,63,30.587,30.578,26.60,94,318,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494298,"2023-02-10 00:15:48Z",65.12,63,30.587,30.578,26.60,94,306,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.4,6.49,3.96,1.1,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494315,"2023-02-10 00:16:05Z",65.12,63,30.590,30.581,26.42,94,311,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494332,"2023-02-10 00:16:22Z",65.12,63,30.590,30.581,26.42,94,300,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,3.6,1,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494349,"2023-02-10 00:16:39Z",65.12,63,30.590,30.581,26.42,94,301,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494366,"2023-02-10 00:16:56Z",65.12,63,30.587,30.578,26.42,94,293,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494383,"2023-02-10 00:17:13Z",65.12,63,30.587,30.578,26.42,94,321,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494400,"2023-02-10 00:17:30Z",65.12,63,30.587,30.578,26.42,94,303,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.4,6.49,4.31,1.2,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494417,"2023-02-10 00:17:47Z",65.12,63,30.587,30.578,26.24,94,292,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.4,6.12,3.23,0.9,0,0,0,57.51,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,494434,"2023-02-10 00:18:04Z",65.12,63,30.587,30.578,26.24,94,308,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.4,6.12,3.6,1,0,0,0,57.51,0,1035.49,1035.79
