PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548647,"2023-08-16 23:00:01Z",70.34,70,30.194,30.186,60.98,89,312,0.00,3.13,0.00,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,10.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.04,0,0,0,8.31,43.21,450.39,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548664,"2023-08-16 23:00:18Z",70.34,70,30.194,30.186,60.98,89,286,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,10.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548681,"2023-08-16 23:00:35Z",70.34,70,30.191,30.183,60.98,89,315,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.04,0,0,0,8.31,43.21,450.39,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548698,"2023-08-16 23:00:52Z",70.34,70,30.191,30.183,60.98,89,318,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,0,0,0,8.31,43.21,450.39,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548715,"2023-08-16 23:01:09Z",70.34,70,30.191,30.183,60.98,89,312,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,3.23,0.9,0,8.31,43.21,450.39,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548732,"2023-08-16 23:01:26Z",70.34,70,30.186,30.177,60.98,89,342,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548749,"2023-08-16 23:01:43Z",70.34,70,30.186,30.177,60.80,89,293,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.41,4.31,1.2,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548766,"2023-08-16 23:02:00Z",70.34,70,30.186,30.177,60.80,89,317,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548783,"2023-08-16 23:02:17Z",70.34,70,30.186,30.177,60.80,89,37,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,6.49,2.53,0.7,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548800,"2023-08-16 23:02:34Z",70.34,70,30.183,30.174,60.80,90,70,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,7.56,5.04,1.4,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548817,"2023-08-16 23:02:51Z",70.34,70,30.183,30.174,60.98,90,350,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,2.88,0.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548834,"2023-08-16 23:03:08Z",70.34,70,30.183,30.174,60.98,90,344,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548851,"2023-08-16 23:03:25Z",70.34,70,30.183,30.174,60.98,90,356,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,4.31,1.2,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548868,"2023-08-16 23:03:42Z",70.34,70,30.183,30.174,60.98,90,1,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548885,"2023-08-16 23:03:59Z",70.34,70,30.183,30.174,60.98,90,312,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548902,"2023-08-16 23:04:16Z",70.34,70,30.183,30.174,60.98,90,359,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,7.56,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548919,"2023-08-16 23:04:33Z",70.34,70,30.186,30.177,60.98,90,331,2.46,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,3.96,1.1,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548936,"2023-08-16 23:04:50Z",70.34,70,30.186,30.177,60.98,90,21,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548953,"2023-08-16 23:05:07Z",70.34,70,30.186,30.177,60.98,90,359,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.3,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548970,"2023-08-16 23:05:24Z",70.16,70,30.183,30.174,60.98,90,6,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.2,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,548987,"2023-08-16 23:05:41Z",70.16,70,30.183,30.174,60.98,90,2,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.2,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549004,"2023-08-16 23:05:58Z",70.16,70,30.183,30.174,60.98,90,307,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,21.2,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549021,"2023-08-16 23:06:15Z",70.16,70,30.183,30.174,60.80,90,288,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549038,"2023-08-16 23:06:32Z",70.34,70,30.186,30.177,60.80,90,298,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,3.96,0,0,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549055,"2023-08-16 23:06:49Z",70.34,70,30.186,30.177,60.80,90,346,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,3.96,0,0,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549072,"2023-08-16 23:07:06Z",70.34,70,30.186,30.177,60.80,90,316,0.00,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,0,0,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549089,"2023-08-16 23:07:23Z",70.34,71,30.183,30.174,60.80,90,335,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549106,"2023-08-16 23:07:40Z",70.34,71,30.183,30.174,60.80,90,328,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549123,"2023-08-16 23:07:57Z",70.34,71,30.183,30.174,60.80,90,28,0.00,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549140,"2023-08-16 23:08:14Z",70.34,71,30.183,30.174,60.80,90,331,0.00,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549157,"2023-08-16 23:08:31Z",70.16,71,30.186,30.177,60.80,90,351,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549174,"2023-08-16 23:08:48Z",70.16,71,30.186,30.177,60.80,90,332,0.00,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.04,0,0,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549191,"2023-08-16 23:09:05Z",70.16,71,30.186,30.177,60.80,90,327,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549208,"2023-08-16 23:09:22Z",70.34,71,30.183,30.174,60.80,90,315,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549225,"2023-08-16 23:09:39Z",70.34,71,30.183,30.174,60.80,90,328,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549242,"2023-08-16 23:09:56Z",70.34,71,30.183,30.174,60.62,90,0,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.3,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549259,"2023-08-16 23:10:13Z",70.34,71,30.183,30.174,60.62,90,31,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.3,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549276,"2023-08-16 23:10:30Z",70.34,70,30.180,30.171,60.80,90,354,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,12.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,4.68,0,0,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549293,"2023-08-16 23:10:47Z",70.34,70,30.180,30.171,60.80,90,307,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,4.68,0,0,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549310,"2023-08-16 23:11:04Z",70.34,70,30.180,30.171,60.80,90,13,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.3,4.68,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549327,"2023-08-16 23:11:21Z",70.16,71,30.183,30.174,60.80,90,39,2.24,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,3.6,1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549344,"2023-08-16 23:11:38Z",70.16,71,30.183,30.174,60.80,90,18,2.01,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549361,"2023-08-16 23:11:55Z",70.16,71,30.183,30.174,60.80,90,335,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549378,"2023-08-16 23:12:12Z",70.16,71,30.183,30.174,60.80,90,322,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549395,"2023-08-16 23:12:29Z",70.16,71,30.183,30.174,60.80,90,357,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549412,"2023-08-16 23:12:46Z",70.16,71,30.183,30.174,60.80,90,58,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549429,"2023-08-16 23:13:03Z",70.16,71,30.183,30.174,60.80,90,343,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549446,"2023-08-16 23:13:20Z",70.16,71,30.189,30.180,60.80,90,335,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,4.68,1.8,0.5,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549463,"2023-08-16 23:13:37Z",70.16,71,30.189,30.180,60.80,90,75,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,3.6,1,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549480,"2023-08-16 23:13:54Z",70.16,71,30.189,30.180,60.80,90,61,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,2.53,0.7,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549497,"2023-08-16 23:14:11Z",70.16,71,30.189,30.180,60.80,90,9,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549514,"2023-08-16 23:14:28Z",70.16,71,30.183,30.174,60.80,90,42,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549531,"2023-08-16 23:14:45Z",70.16,71,30.183,30.174,60.80,90,54,2.91,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,4.68,1.3,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549548,"2023-08-16 23:15:02Z",70.16,71,30.183,30.174,60.80,90,8,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549565,"2023-08-16 23:15:19Z",70.16,71,30.183,30.174,60.80,90,342,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549582,"2023-08-16 23:15:36Z",70.16,71,30.183,30.174,60.80,90,322,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,21.2,5.41,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549599,"2023-08-16 23:15:53Z",70.16,71,30.183,30.174,60.62,90,7,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549616,"2023-08-16 23:16:10Z",70.16,71,30.183,30.174,60.62,90,289,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,5.41,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549633,"2023-08-16 23:16:27Z",70.16,71,30.180,30.171,60.62,90,306,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,5.41,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549650,"2023-08-16 23:16:44Z",70.16,71,30.180,30.171,60.62,90,10,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,5.41,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549667,"2023-08-16 23:17:01Z",70.16,71,30.180,30.171,60.62,90,359,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,4.31,0,0,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549684,"2023-08-16 23:17:18Z",70.16,71,30.180,30.171,60.62,90,28,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,4.31,0,0,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,549701,"2023-08-16 23:17:35Z",70.16,71,30.183,30.174,60.62,90,1,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,15.0,12.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,21.2,4.31,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
