PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511306,"2023-05-01 23:01:04Z",63.50,76,30.191,30.183,50.54,90,329,2.46,8.50,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,13.68,3.96,1.1,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511306,"2023-05-01 23:01:04Z",63.50,76,30.191,30.183,50.54,90,329,2.46,8.50,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,13.68,3.96,1.1,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511310,"2023-05-01 23:01:08Z",63.50,76,30.191,30.183,50.54,90,326,2.91,8.50,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,13.68,4.68,1.3,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511327,"2023-05-01 23:01:25Z",63.50,76,30.191,30.183,50.54,90,312,2.24,8.50,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,13.68,3.6,1,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511344,"2023-05-01 23:01:42Z",63.50,76,30.191,30.183,50.54,90,327,3.36,8.50,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,13.68,5.41,1.5,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511361,"2023-05-01 23:01:59Z",63.50,76,30.191,30.183,50.54,90,357,2.68,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,9,4.31,1.2,0,7.39,7.39,239.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511378,"2023-05-01 23:02:16Z",63.50,76,30.200,30.191,50.54,90,312,4.70,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,10.07,7.56,2.1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511395,"2023-05-01 23:02:33Z",63.50,76,30.200,30.191,50.54,90,317,2.46,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,10.07,3.96,1.1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511412,"2023-05-01 23:02:50Z",63.50,76,30.200,30.191,50.54,90,341,1.12,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,10.07,1.8,0.5,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511429,"2023-05-01 23:03:07Z",63.50,76,30.197,30.189,50.54,90,26,2.46,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.3,17.5,10.07,3.96,1.1,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511446,"2023-05-01 23:03:24Z",63.50,76,30.197,30.189,50.36,90,344,3.80,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,8.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,10.07,6.12,1.7,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511463,"2023-05-01 23:03:41Z",63.50,76,30.197,30.189,50.36,90,267,3.13,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,10.07,5.04,1.4,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511480,"2023-05-01 23:03:58Z",63.50,76,30.197,30.189,50.36,90,344,3.13,6.26,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,10.07,5.04,1.4,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511497,"2023-05-01 23:04:15Z",63.50,76,30.200,30.191,50.36,90,337,1.57,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,2.53,0.7,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511514,"2023-05-01 23:04:32Z",63.50,76,30.200,30.191,50.36,90,38,2.46,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,3.96,1.1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511531,"2023-05-01 23:04:49Z",63.50,76,30.200,30.191,50.36,90,338,2.91,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,4.68,1.3,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511548,"2023-05-01 23:05:06Z",63.50,76,30.194,30.186,50.36,90,343,2.91,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,4.68,1.3,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511565,"2023-05-01 23:05:23Z",63.50,76,30.194,30.186,50.36,90,313,2.68,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,4.31,1.2,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511582,"2023-05-01 23:05:40Z",63.50,76,30.194,30.186,50.36,90,276,2.68,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,4.31,1.2,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511599,"2023-05-01 23:05:57Z",63.50,76,30.194,30.186,50.36,90,332,1.12,5.82,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9.37,1.8,0.5,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511616,"2023-05-01 23:06:14Z",63.50,76,30.197,30.189,50.36,90,29,3.36,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,5.41,1.5,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511633,"2023-05-01 23:06:31Z",63.50,76,30.197,30.189,50.36,90,23,2.01,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,3.23,0.9,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511650,"2023-05-01 23:06:48Z",63.50,76,30.197,30.189,50.36,90,10,2.01,4.92,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.92,3.23,0.9,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511667,"2023-05-01 23:07:05Z",63.50,76,30.203,30.194,50.36,90,359,2.46,4.92,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.92,3.96,1.1,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511684,"2023-05-01 23:07:22Z",63.50,76,30.203,30.194,50.36,90,285,0.00,4.92,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.92,0,0,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511701,"2023-05-01 23:07:39Z",63.50,76,30.203,30.194,50.36,90,300,2.24,4.92,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.92,3.6,1,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511718,"2023-05-01 23:07:56Z",63.50,76,30.203,30.194,50.36,90,289,1.79,4.92,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.92,2.88,0.8,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511735,"2023-05-01 23:08:13Z",63.50,76,30.194,30.186,50.36,90,327,1.57,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.19,2.53,0.7,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511752,"2023-05-01 23:08:30Z",63.50,76,30.194,30.186,50.36,90,303,1.34,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.19,2.16,0.6,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511769,"2023-05-01 23:08:47Z",63.50,76,30.194,30.186,50.36,90,281,3.13,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,7.19,5.04,1.4,0,7.39,7.39,239.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511786,"2023-05-01 23:09:04Z",63.50,76,30.197,30.189,50.36,90,359,2.01,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,8.27,3.23,0.9,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511803,"2023-05-01 23:09:21Z",63.50,76,30.197,30.189,50.36,90,358,2.24,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,8.27,3.6,1,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511820,"2023-05-01 23:09:38Z",63.50,76,30.197,30.189,50.36,90,287,1.79,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,8.27,2.88,0.8,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511837,"2023-05-01 23:09:55Z",63.50,76,30.197,30.189,50.36,90,20,1.34,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,8.27,2.16,0.6,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511854,"2023-05-01 23:10:12Z",63.50,76,30.203,30.194,50.36,90,0,2.68,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,8.27,4.31,1.2,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511871,"2023-05-01 23:10:29Z",63.50,76,30.203,30.194,50.36,90,316,2.91,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,4.68,1.3,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511888,"2023-05-01 23:10:46Z",63.50,76,30.203,30.194,50.36,90,304,3.80,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,6.12,1.7,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511905,"2023-05-01 23:11:03Z",63.50,76,30.200,30.191,50.36,90,318,2.24,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,3.6,1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511922,"2023-05-01 23:11:20Z",63.50,76,30.200,30.191,50.36,91,296,1.79,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,2.88,0.8,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511939,"2023-05-01 23:11:37Z",63.50,76,30.200,30.191,50.36,91,323,2.68,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,4.31,1.2,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511956,"2023-05-01 23:11:54Z",63.50,76,30.200,30.191,50.36,91,304,2.01,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.5,9,3.23,0.9,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511973,"2023-05-01 23:12:11Z",63.68,76,30.200,30.191,50.36,91,318,2.68,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.6,9,4.31,1.2,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511990,"2023-05-01 23:12:28Z",63.68,76,30.200,30.191,50.36,91,335,2.01,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.6,9,3.23,0.9,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512007,"2023-05-01 23:12:45Z",63.68,76,30.200,30.191,50.36,91,329,2.24,4.25,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.2,17.6,6.84,3.6,1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512024,"2023-05-01 23:13:02Z",63.68,76,30.200,30.191,50.18,91,299,2.46,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,7.19,3.96,1.1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512041,"2023-05-01 23:13:19Z",63.50,76,30.197,30.189,50.18,91,288,2.68,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,9.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.5,7.19,4.31,1.2,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512058,"2023-05-01 23:13:36Z",63.50,76,30.197,30.189,50.18,91,305,2.46,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.5,7.19,3.96,1.1,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512075,"2023-05-01 23:13:53Z",63.50,76,30.197,30.189,50.18,91,357,2.01,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.5,7.19,3.23,0.9,0,7.39,7.39,239.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512092,"2023-05-01 23:14:10Z",63.68,76,30.203,30.194,50.18,91,9,2.01,4.47,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,7.19,3.23,0.9,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512109,"2023-05-01 23:14:27Z",63.68,76,30.203,30.194,50.18,91,355,1.79,4.70,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,7.56,2.88,0.8,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512126,"2023-05-01 23:14:44Z",63.68,76,30.203,30.194,50.18,91,326,3.13,4.70,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,7.56,5.04,1.4,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512143,"2023-05-01 23:15:01Z",63.68,76,30.203,30.194,50.18,91,320,2.68,4.70,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,7.56,4.31,1.2,0,7.39,7.39,239.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512160,"2023-05-01 23:15:18Z",63.68,76,30.206,30.197,50.18,91,348,3.80,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.1,17.6,8.27,6.12,1.7,0,7.39,7.39,239.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512177,"2023-05-01 23:15:35Z",63.68,76,30.206,30.197,50.00,91,345,2.24,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,8.27,3.6,1,0,7.39,7.39,239.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512194,"2023-05-01 23:15:52Z",63.68,76,30.206,30.197,50.00,90,336,2.46,5.14,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,8.27,3.96,1.1,0,7.39,7.39,239.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512211,"2023-05-01 23:16:09Z",63.68,76,30.200,30.191,50.00,91,327,3.80,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9,6.12,1.7,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512228,"2023-05-01 23:16:26Z",63.68,76,30.200,30.191,50.00,91,306,2.01,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9,3.23,0.9,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512245,"2023-05-01 23:16:43Z",63.68,76,30.200,30.191,50.00,91,329,2.46,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9,3.96,1.1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512262,"2023-05-01 23:17:00Z",63.68,76,30.200,30.191,50.00,91,323,2.24,5.59,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9,3.6,1,0,7.39,7.39,239.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512279,"2023-05-01 23:17:17Z",63.68,76,30.206,30.197,50.00,91,330,2.24,6.04,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9.72,3.6,1,0,7.39,7.39,239.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512296,"2023-05-01 23:17:34Z",63.68,76,30.206,30.197,50.00,91,322,2.01,6.04,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9.72,3.23,0.9,0,7.39,7.39,239.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512313,"2023-05-01 23:17:51Z",63.68,76,30.206,30.197,50.00,91,295,2.01,6.04,8.50,0.00,0,0.000,0.291,0.000,0.000,0.291,0.291,9.429,9.429,10.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10,17.6,9.72,3.23,0.9,0,7.39,7.39,239.5,0,1022.59,1022.89
