PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164331,19148,"2024-01-10 00:00:00Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164348,19148,"2024-01-10 00:00:17Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164365,19148,"2024-01-10 00:00:34Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164382,19004,"2024-01-10 00:00:51Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164399,19148,"2024-01-10 00:01:08Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164416,19148,"2024-01-10 00:01:25Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164433,19148,"2024-01-10 00:01:42Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164450,19004,"2024-01-10 00:01:59Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164467,19148,"2024-01-10 00:02:16Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164484,19148,"2024-01-10 00:02:33Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164501,19148,"2024-01-10 00:02:50Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164518,18964,"2024-01-10 00:03:07Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164535,19108,"2024-01-10 00:03:24Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164552,19108,"2024-01-10 00:03:41Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164569,19108,"2024-01-10 00:03:58Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164586,19108,"2024-01-10 00:04:15Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164603,19108,"2024-01-10 00:04:32Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164620,19156,"2024-01-10 00:04:49Z",62.60,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164637,19012,"2024-01-10 00:05:06Z",62.60,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164654,19012,"2024-01-10 00:05:23Z",62.60,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164671,19156,"2024-01-10 00:05:40Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164688,19156,"2024-01-10 00:05:57Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164705,19012,"2024-01-10 00:06:14Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164722,19156,"2024-01-10 00:06:31Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164739,19012,"2024-01-10 00:06:48Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164756,19156,"2024-01-10 00:07:05Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164773,19156,"2024-01-10 00:07:22Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164790,19156,"2024-01-10 00:07:39Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164807,19156,"2024-01-10 00:07:56Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164824,19156,"2024-01-10 00:08:13Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164841,17400,"2024-01-10 00:08:30Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164858,19156,"2024-01-10 00:08:47Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164875,19156,"2024-01-10 00:09:04Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164892,19156,"2024-01-10 00:09:21Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164909,19012,"2024-01-10 00:09:38Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164926,19156,"2024-01-10 00:09:55Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164943,19156,"2024-01-10 00:10:12Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164960,19156,"2024-01-10 00:10:29Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164977,19156,"2024-01-10 00:10:46Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,164994,19012,"2024-01-10 00:11:03Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165011,19012,"2024-01-10 00:11:20Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165028,19156,"2024-01-10 00:11:37Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165045,19156,"2024-01-10 00:11:54Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165062,19012,"2024-01-10 00:12:11Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165079,19156,"2024-01-10 00:12:28Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165096,19156,"2024-01-10 00:12:45Z",62.78,67,30.484,30.475,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165113,19156,"2024-01-10 00:13:02Z",62.78,67,30.484,30.475,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165130,19156,"2024-01-10 00:13:19Z",62.78,67,30.484,30.475,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165147,19156,"2024-01-10 00:13:36Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,4.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165164,19156,"2024-01-10 00:13:53Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165181,19156,"2024-01-10 00:14:10Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165198,19156,"2024-01-10 00:14:27Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165215,19156,"2024-01-10 00:14:44Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165232,19156,"2024-01-10 00:15:01Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165249,19012,"2024-01-10 00:15:18Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165266,19156,"2024-01-10 00:15:35Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165283,19012,"2024-01-10 00:15:52Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165300,19012,"2024-01-10 00:16:09Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165317,17404,"2024-01-10 00:16:26Z",62.78,67,30.481,30.472,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165334,19156,"2024-01-10 00:16:43Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165351,19156,"2024-01-10 00:17:00Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165368,19156,"2024-01-10 00:17:17Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165385,19012,"2024-01-10 00:17:34Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165402,19156,"2024-01-10 00:17:51Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165419,19012,"2024-01-10 00:18:08Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165436,19156,"2024-01-10 00:18:25Z",62.78,67,30.472,30.463,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165453,19156,"2024-01-10 00:18:42Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165470,19012,"2024-01-10 00:18:59Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165487,19156,"2024-01-10 00:19:16Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165504,19156,"2024-01-10 00:19:33Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165521,19012,"2024-01-10 00:19:50Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165538,19012,"2024-01-10 00:20:07Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165555,19156,"2024-01-10 00:20:24Z",62.78,67,30.475,30.466,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165572,19012,"2024-01-10 00:20:41Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165589,19156,"2024-01-10 00:20:58Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165606,19156,"2024-01-10 00:21:15Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165623,19012,"2024-01-10 00:21:32Z",62.78,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165640,19156,"2024-01-10 00:21:49Z",62.96,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,165657,19156,"2024-01-10 00:22:06Z",62.96,67,30.478,30.469,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,5.0,12.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1031.8,1032.1
