PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80229,"2023-03-09 00:00:06Z",63.50,62,29.326,29.317,32.54,99,9,1.34,4.25,3.13,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.5,6.84,2.16,0.6,0,13.89,15.01,78.59,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80246,"2023-03-09 00:00:23Z",63.32,62,29.329,29.320,32.54,99,315,2.24,4.25,3.13,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,6.84,3.6,1,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80263,"2023-03-09 00:00:40Z",63.32,62,29.329,29.320,32.54,99,293,0.00,4.25,3.13,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,6.84,0,0,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80280,"2023-03-09 00:00:57Z",63.32,62,29.329,29.320,32.54,99,304,2.46,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,3.96,1.1,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80297,"2023-03-09 00:01:14Z",63.32,62,29.329,29.320,32.54,99,281,1.79,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,2.88,0.8,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80314,"2023-03-09 00:01:31Z",63.32,62,29.329,29.320,32.54,99,314,0.00,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,0,0,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80331,"2023-03-09 00:01:48Z",63.32,62,29.329,29.320,32.54,99,257,1.79,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,2.88,0.8,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80348,"2023-03-09 00:02:05Z",63.32,62,29.329,29.320,32.54,99,331,1.79,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,2.88,0.8,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80365,"2023-03-09 00:02:22Z",63.32,62,29.329,29.320,32.54,99,308,2.91,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,4.68,1.3,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80382,"2023-03-09 00:02:39Z",63.32,62,29.323,29.314,32.54,99,312,1.34,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,2.16,0.6,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80399,"2023-03-09 00:02:56Z",63.32,62,29.323,29.314,32.54,99,234,1.12,5.14,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,8.27,1.8,0.5,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80416,"2023-03-09 00:03:13Z",63.32,62,29.323,29.314,32.54,99,345,2.91,4.03,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,6.49,4.68,1.3,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80433,"2023-03-09 00:03:30Z",63.32,62,29.326,29.317,32.54,99,277,1.57,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,2.53,0.7,0,13.89,15.01,78.59,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80450,"2023-03-09 00:03:47Z",63.32,62,29.326,29.317,32.54,99,283,0.00,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,0,0,0,13.89,15.01,78.59,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80467,"2023-03-09 00:04:04Z",63.32,62,29.326,29.317,32.54,99,14,2.46,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,3.96,1.1,0,13.89,15.01,78.59,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80484,"2023-03-09 00:04:21Z",63.32,62,29.326,29.317,32.54,99,352,2.24,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,171.0,71.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,3.6,1,0,13.89,15.01,78.59,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80501,"2023-03-09 00:04:38Z",63.32,62,29.329,29.320,32.54,99,350,2.01,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,3.23,0.9,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80518,"2023-03-09 00:04:55Z",63.32,62,29.329,29.320,32.54,99,336,1.57,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,2.53,0.7,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80535,"2023-03-09 00:05:12Z",63.32,62,29.329,29.320,32.54,99,281,1.57,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,2.53,0.7,0,13.89,15.01,78.59,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80552,"2023-03-09 00:05:29Z",63.32,62,29.323,29.314,32.54,99,256,2.68,4.47,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,7.19,4.31,1.2,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80569,"2023-03-09 00:05:46Z",63.32,62,29.323,29.314,32.54,99,332,1.34,4.25,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,6.84,2.16,0.6,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80586,"2023-03-09 00:06:03Z",63.32,62,29.323,29.314,32.54,99,6,1.34,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,2.16,0.6,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80603,"2023-03-09 00:06:20Z",63.32,62,29.323,29.314,32.54,99,342,1.57,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,2.53,0.7,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80620,"2023-03-09 00:06:37Z",63.32,62,29.323,29.314,32.54,99,268,1.57,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,2.53,0.7,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80637,"2023-03-09 00:06:54Z",63.32,62,29.323,29.314,32.54,99,301,1.34,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,2.16,0.6,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80654,"2023-03-09 00:07:11Z",63.32,62,29.323,29.314,32.54,99,7,1.12,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,1.8,0.5,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80671,"2023-03-09 00:07:28Z",63.32,62,29.320,29.311,32.54,99,325,0.00,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,0,0,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80688,"2023-03-09 00:07:45Z",63.32,62,29.320,29.311,32.54,99,345,1.57,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,2.53,0.7,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80705,"2023-03-09 00:08:02Z",63.32,62,29.320,29.311,32.54,99,36,1.12,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,1.8,0.5,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80722,"2023-03-09 00:08:19Z",63.32,62,29.320,29.311,32.54,99,56,0.00,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,0,0,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80739,"2023-03-09 00:08:36Z",63.32,62,29.320,29.311,32.54,99,337,0.00,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,0,0,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80756,"2023-03-09 00:08:53Z",63.32,62,29.320,29.311,32.54,99,40,0.00,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,0,0,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80773,"2023-03-09 00:09:10Z",63.32,62,29.320,29.311,32.54,99,314,0.00,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,0,0,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80790,"2023-03-09 00:09:27Z",63.32,62,29.323,29.314,32.54,99,263,1.34,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,2.16,0.6,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80807,"2023-03-09 00:09:44Z",63.32,62,29.323,29.314,32.54,99,318,2.24,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,3.6,1,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80824,"2023-03-09 00:10:01Z",63.32,62,29.323,29.314,32.54,99,350,0.00,3.36,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.41,0,0,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80841,"2023-03-09 00:10:18Z",63.32,62,29.323,29.314,32.54,99,148,0.00,3.13,5.14,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,5.04,0,0,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80858,"2023-03-09 00:10:35Z",63.32,62,29.317,29.309,32.54,99,72,4.92,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,9,7.92,2.2,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80875,"2023-03-09 00:10:52Z",63.32,62,29.317,29.309,32.54,99,21,2.68,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,9,4.31,1.2,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80892,"2023-03-09 00:11:09Z",63.32,62,29.317,29.309,32.54,99,281,1.34,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.4,9,2.16,0.6,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80909,"2023-03-09 00:11:26Z",63.14,62,29.317,29.309,32.54,99,67,1.12,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,9,1.8,0.5,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80926,"2023-03-09 00:11:43Z",63.14,62,29.317,29.309,32.54,99,346,1.34,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,9,2.16,0.6,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80943,"2023-03-09 00:12:00Z",63.14,62,29.317,29.309,32.54,99,312,0.00,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,9,0,0,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80960,"2023-03-09 00:12:17Z",63.14,62,29.317,29.309,32.54,99,291,1.12,5.59,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,9,1.8,0.5,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80977,"2023-03-09 00:12:34Z",63.14,62,29.320,29.311,32.54,99,286,2.01,3.58,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,5.76,3.23,0.9,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,80994,"2023-03-09 00:12:51Z",63.14,62,29.320,29.311,32.54,99,290,1.12,3.58,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,5.76,1.8,0.5,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81011,"2023-03-09 00:13:08Z",63.14,62,29.320,29.311,32.54,99,275,1.34,3.58,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,5.76,2.16,0.6,0,13.89,15.01,78.59,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81028,"2023-03-09 00:13:25Z",63.14,62,29.323,29.314,32.54,99,280,2.01,4.03,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,6.49,3.23,0.9,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81045,"2023-03-09 00:13:42Z",63.14,62,29.323,29.314,32.54,99,280,1.57,4.03,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,6.49,2.53,0.7,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81062,"2023-03-09 00:13:59Z",63.14,62,29.323,29.314,32.54,99,24,2.91,4.03,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,6.49,4.68,1.3,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81079,"2023-03-09 00:14:16Z",63.14,62,29.323,29.314,32.54,99,318,1.79,4.03,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,6.49,2.88,0.8,0,13.89,15.01,78.59,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81096,"2023-03-09 00:14:33Z",63.14,62,29.317,29.309,32.54,99,308,1.79,4.70,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,76.0,71.1,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,0.3,17.3,7.56,2.88,0.8,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81113,"2023-03-09 00:14:50Z",63.14,62,29.317,29.309,32.54,99,332,1.79,4.70,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,7.56,2.88,0.8,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81130,"2023-03-09 00:15:07Z",63.14,62,29.317,29.309,32.54,99,338,2.46,4.70,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,7.56,3.96,1.1,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81147,"2023-03-09 00:15:24Z",63.14,62,29.311,29.303,32.54,99,282,2.46,4.70,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,7.56,3.96,1.1,0,13.89,15.01,78.59,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81164,"2023-03-09 00:15:41Z",63.14,62,29.311,29.303,32.54,99,10,2.68,4.70,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,7.56,4.31,1.2,0,13.89,15.01,78.59,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81181,"2023-03-09 00:15:58Z",63.14,62,29.311,29.303,32.54,99,328,2.24,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,8.64,3.6,1,0,13.89,15.01,78.59,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81198,"2023-03-09 00:16:15Z",63.14,62,29.311,29.303,32.54,99,347,2.91,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,8.64,4.68,1.3,0,13.89,15.01,78.59,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81215,"2023-03-09 00:16:32Z",63.14,62,29.314,29.306,32.54,99,340,2.46,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,8.64,3.96,1.1,0,13.89,15.01,78.59,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81232,"2023-03-09 00:16:49Z",63.14,62,29.314,29.306,32.54,99,11,2.01,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,8.64,3.23,0.9,0,13.89,15.01,78.59,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81249,"2023-03-09 00:17:06Z",63.14,62,29.314,29.306,32.54,99,320,1.79,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.3,8.64,2.88,0.8,0,13.89,15.01,78.59,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81266,"2023-03-09 00:17:23Z",62.96,62,29.317,29.309,32.54,99,324,1.79,5.37,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.2,8.64,2.88,0.8,0,13.89,15.01,78.59,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,81283,"2023-03-09 00:17:40Z",62.96,62,29.317,29.309,32.54,99,305,0.00,4.92,5.59,0.00,0,0.000,0.102,0.000,0.000,0.547,0.591,3.094,3.094,102.0,71.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,17.2,7.92,0,0,0,13.89,15.01,78.59,0,992.52,992.79
