PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:00:05Z",63.9,63,29.982,29.982,69.0,69.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:00:22Z",63.7,63,29.982,29.982,69.0,69.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:00:39Z",63.7,63,29.982,29.982,69.0,69.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:00:56Z",63.7,63,29.982,29.982,69.0,69.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:01:13Z",63.7,63,29.982,29.982,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:01:30Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:01:47Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:02:04Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:02:21Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:02:38Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:02:55Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:03:12Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:03:29Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:03:46Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:04:03Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:04:20Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:04:37Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:04:54Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:05:11Z",63.7,63,29.985,29.985,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:05:28Z",63.7,63,29.982,29.982,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:05:45Z",63.7,63,29.982,29.982,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:06:02Z",63.7,63,29.982,29.982,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:06:19Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:06:36Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:06:53Z",63.7,63,29.979,29.979,59.0,69.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:07:10Z",63.7,63,29.979,29.979,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:07:27Z",63.7,63,29.976,29.976,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:07:44Z",63.7,63,29.976,29.976,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:08:01Z",63.7,63,29.976,29.976,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:08:18Z",63.7,63,29.976,29.976,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:08:35Z",63.7,63,29.982,29.982,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:08:52Z",63.7,63,29.982,29.982,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:09:09Z",63.7,63,29.982,29.982,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:09:26Z",63.7,63,29.979,29.979,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:09:43Z",63.7,63,29.979,29.979,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:10:00Z",63.7,63,29.979,29.979,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:10:17Z",63.7,63,29.979,29.979,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:10:34Z",63.7,63,29.985,29.985,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:10:51Z",63.7,63,29.985,29.985,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:11:08Z",63.7,63,29.985,29.985,59.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:11:25Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:11:42Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:11:59Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:12:16Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:12:33Z",63.5,63,29.976,29.976,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:12:50Z",63.5,63,29.976,29.976,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:13:07Z",63.5,63,29.976,29.976,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:13:24Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:13:41Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:13:58Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:14:15Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:14:32Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:14:49Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:15:06Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:15:23Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:15:40Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:15:57Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:16:14Z",63.5,63,29.985,29.985,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:16:31Z",63.5,63,29.982,29.982,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:16:48Z",63.5,63,29.982,29.982,62.0,68.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:17:05Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:17:22Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:17:39Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:17:56Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:18:13Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:18:30Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:18:47Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:19:04Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:19:21Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:19:38Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:19:55Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:20:12Z",63.5,63,29.982,29.982,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:20:29Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:20:46Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:21:03Z",63.5,63,29.985,29.985,62.0,67.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:21:20Z",63.5,63,29.988,29.988,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:21:37Z",63.5,63,29.988,29.988,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:21:54Z",63.5,63,29.988,29.988,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:22:11Z",63.5,63,29.988,29.988,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:22:28Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:22:45Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:23:02Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:23:19Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:23:36Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:23:53Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:24:10Z",63.5,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:24:27Z",63.3,63,29.979,29.979,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:24:44Z",63.3,63,29.979,29.979,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:25:01Z",63.3,63,29.979,29.979,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:25:18Z",63.3,63,29.979,29.979,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:25:35Z",63.3,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:25:52Z",63.3,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:26:09Z",63.3,63,29.985,29.985,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:26:26Z",63.3,63,29.991,29.991,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:26:43Z",63.3,63,29.991,29.991,48.0,67.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:27:00Z",63.3,63,29.991,29.991,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:27:17Z",63.3,63,29.991,29.991,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:27:34Z",63.3,63,29.988,29.988,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:27:51Z",63.3,63,29.988,29.988,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:28:08Z",63.3,63,29.988,29.988,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:28:25Z",63.3,63,29.979,29.979,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:28:42Z",63.3,63,29.979,29.979,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:28:59Z",63.3,63,29.979,29.979,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:29:16Z",63.3,63,29.979,29.979,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:29:33Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:29:50Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:30:07Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:30:24Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:30:41Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 00:30:58Z",63.3,63,29.985,29.985,48.0,66.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1015.41,1015.41
