PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806500,"2023-01-21 00:00:14Z",64.22,63,30.333,30.324,28.04,99,291,1.12,6.49,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,10.44,1.8,0.5,0,0.1,53.59,53.59,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806517,"2023-01-21 00:00:31Z",64.22,63,30.333,30.324,27.86,99,289,2.68,6.49,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,10.44,4.31,1.2,0,0.1,53.59,53.59,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806534,"2023-01-21 00:00:48Z",64.22,63,30.333,30.324,27.86,99,288,1.57,6.49,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,10.44,2.53,0.7,0,0.1,53.59,53.59,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806551,"2023-01-21 00:01:05Z",64.22,63,30.336,30.327,27.86,99,280,0.00,6.49,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,10.44,0,0,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806568,"2023-01-21 00:01:22Z",64.22,63,30.336,30.327,27.86,99,272,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,8.64,0,0,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806585,"2023-01-21 00:01:39Z",64.22,63,30.336,30.327,27.86,99,295,1.34,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,33.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,7.56,2.16,0.6,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806602,"2023-01-21 00:01:56Z",64.22,63,30.336,30.327,27.86,99,263,2.46,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806619,"2023-01-21 00:02:13Z",64.22,63,30.339,30.330,27.86,99,297,1.12,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,7.56,1.8,0.5,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806636,"2023-01-21 00:02:30Z",64.22,63,30.339,30.330,27.86,99,292,0.00,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,7.56,0,0,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806653,"2023-01-21 00:02:47Z",64.22,63,30.339,30.330,27.86,99,317,1.12,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,6.84,1.8,0.5,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806670,"2023-01-21 00:03:04Z",64.22,63,30.342,30.333,27.86,99,300,1.12,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,6.84,1.8,0.5,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806687,"2023-01-21 00:03:21Z",64.22,63,30.342,30.333,27.86,99,305,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,6.12,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806704,"2023-01-21 00:03:38Z",64.22,63,30.342,30.333,28.04,99,292,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,6.12,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806721,"2023-01-21 00:03:55Z",64.22,63,30.342,30.333,28.04,99,302,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,6.12,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806738,"2023-01-21 00:04:12Z",64.22,63,30.336,30.327,28.04,99,307,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,6.12,0,0,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806755,"2023-01-21 00:04:29Z",64.22,63,30.336,30.327,28.04,99,334,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,6.12,0,0,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806772,"2023-01-21 00:04:46Z",64.22,63,30.336,30.327,28.04,99,297,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,4.31,0,0,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806789,"2023-01-21 00:05:03Z",64.22,63,30.342,30.333,28.04,99,85,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,4.31,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806806,"2023-01-21 00:05:20Z",64.22,63,30.342,30.333,28.04,99,269,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.9,3.96,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806823,"2023-01-21 00:05:37Z",64.22,63,30.342,30.333,27.86,99,289,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,3.96,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806840,"2023-01-21 00:05:54Z",64.22,63,30.342,30.333,27.86,99,291,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,3.96,2.16,0.6,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806857,"2023-01-21 00:06:11Z",64.22,63,30.342,30.333,27.86,99,288,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,5.04,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806874,"2023-01-21 00:06:28Z",64.22,63,30.342,30.333,27.86,99,262,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806891,"2023-01-21 00:06:45Z",64.22,63,30.342,30.333,27.86,99,273,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.9,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806908,"2023-01-21 00:07:02Z",64.40,63,30.342,30.333,27.86,99,275,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806925,"2023-01-21 00:07:19Z",64.40,63,30.342,30.333,27.86,99,264,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18,6.12,0,0,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806942,"2023-01-21 00:07:36Z",64.40,63,30.342,30.333,27.68,99,272,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806959,"2023-01-21 00:07:53Z",64.40,63,30.342,30.333,27.68,99,274,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,4.68,1.3,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806976,"2023-01-21 00:08:10Z",64.40,63,30.342,30.333,27.68,99,269,3.13,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,5.04,1.4,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,806993,"2023-01-21 00:08:27Z",64.40,63,30.342,30.333,27.68,99,302,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807010,"2023-01-21 00:08:44Z",64.40,63,30.342,30.333,27.68,99,264,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807027,"2023-01-21 00:09:01Z",64.40,63,30.336,30.327,27.68,99,284,1.12,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.12,1.8,0.5,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807044,"2023-01-21 00:09:18Z",64.40,63,30.336,30.327,27.50,99,332,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,18,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807061,"2023-01-21 00:09:35Z",64.40,63,30.336,30.327,27.50,99,240,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,18,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807078,"2023-01-21 00:09:52Z",64.40,63,30.336,30.327,27.50,99,216,2.91,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,18,6.84,4.68,1.3,0,0.1,53.59,53.59,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807095,"2023-01-21 00:10:09Z",64.40,63,30.339,30.330,27.68,99,248,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.84,3.6,1,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807112,"2023-01-21 00:10:26Z",64.40,63,30.339,30.330,27.68,99,228,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.84,2.88,0.8,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807129,"2023-01-21 00:10:43Z",64.40,63,30.339,30.330,27.68,99,268,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807146,"2023-01-21 00:11:00Z",64.58,63,30.348,30.339,27.68,99,261,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18.1,6.84,2.88,0.8,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807163,"2023-01-21 00:11:17Z",64.58,63,30.348,30.339,27.86,99,304,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,6.84,2.53,0.7,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807180,"2023-01-21 00:11:34Z",64.58,63,30.348,30.339,27.86,99,265,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807197,"2023-01-21 00:11:51Z",64.58,63,30.348,30.339,27.86,99,299,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807214,"2023-01-21 00:12:08Z",64.58,63,30.345,30.336,27.86,99,274,2.91,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,6.84,4.68,1.3,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807231,"2023-01-21 00:12:25Z",64.58,63,30.345,30.336,27.86,99,288,4.25,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,6.84,1.9,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807248,"2023-01-21 00:12:42Z",64.58,63,30.345,30.336,27.86,99,292,2.46,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807265,"2023-01-21 00:12:59Z",64.58,63,30.348,30.339,27.86,99,261,2.68,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,4.31,1.2,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807282,"2023-01-21 00:13:16Z",64.58,63,30.348,30.339,27.86,99,301,2.46,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807299,"2023-01-21 00:13:33Z",64.58,63,30.348,30.339,27.86,99,312,1.79,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,2.88,0.8,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807316,"2023-01-21 00:13:50Z",64.58,63,30.348,30.339,27.86,99,254,1.57,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.56,2.53,0.7,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807333,"2023-01-21 00:14:07Z",64.58,63,30.348,30.339,27.86,99,242,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,3.23,0.9,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807350,"2023-01-21 00:14:24Z",64.58,63,30.348,30.339,27.86,99,227,2.24,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,3.6,1,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807367,"2023-01-21 00:14:41Z",64.58,63,30.348,30.339,27.86,99,325,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,2.53,0.7,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807384,"2023-01-21 00:14:58Z",64.58,63,30.348,30.339,27.86,99,250,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,3.23,0.9,0,0.1,53.59,53.59,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807401,"2023-01-21 00:15:15Z",64.58,63,30.345,30.336,27.86,99,269,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,2.88,0.8,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807418,"2023-01-21 00:15:32Z",64.58,63,30.345,30.336,27.86,99,266,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,3.23,0.9,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807435,"2023-01-21 00:15:49Z",64.58,63,30.345,30.336,27.86,99,223,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,2.16,0.6,0,0.1,53.59,53.59,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807452,"2023-01-21 00:16:06Z",64.58,63,30.351,30.342,27.86,99,224,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,8.64,2.53,0.7,0,0.1,53.59,53.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807469,"2023-01-21 00:16:23Z",64.58,63,30.351,30.342,27.86,99,238,1.79,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,18.1,7.92,2.88,0.8,0,0.1,53.59,53.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807486,"2023-01-21 00:16:40Z",64.58,63,30.351,30.342,27.68,99,282,2.01,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18.1,7.92,3.23,0.9,0,0.1,53.59,53.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807503,"2023-01-21 00:16:57Z",64.58,63,30.351,30.342,27.68,99,301,2.46,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18.1,7.92,3.96,1.1,0,0.1,53.59,53.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807520,"2023-01-21 00:17:14Z",64.76,63,30.354,30.345,27.68,99,239,2.46,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18.2,8.27,3.96,1.1,0,0.1,53.59,53.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,807538,"2023-01-21 00:17:32Z",64.76,63,30.354,30.345,27.68,99,295,2.68,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,22.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,18.2,8.27,4.31,1.2,0,0.1,53.59,53.59,0,1027.6,1027.9
