PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,234990,"2023-09-02 23:00:00Z",68.54,78,30.315,30.307,53.42,99,301,1.79,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.9,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235007,"2023-09-02 23:00:17Z",68.54,78,30.315,30.307,53.24,99,292,1.57,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.68,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235024,"2023-09-02 23:00:34Z",68.54,78,30.315,30.307,53.24,99,293,1.79,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235041,"2023-09-02 23:00:51Z",68.54,78,30.315,30.307,53.24,99,296,1.79,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235058,"2023-09-02 23:01:08Z",68.54,78,30.318,30.310,53.24,99,289,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235075,"2023-09-02 23:01:25Z",68.54,78,30.318,30.310,53.24,99,289,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235092,"2023-09-02 23:01:42Z",68.54,78,30.318,30.310,53.24,99,299,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,3.96,1.1,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235109,"2023-09-02 23:01:59Z",68.54,78,30.321,30.313,53.24,99,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235126,"2023-09-02 23:02:16Z",68.54,78,30.321,30.313,53.24,99,293,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,2.53,0.7,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235143,"2023-09-02 23:02:33Z",68.54,78,30.321,30.313,53.24,99,297,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235160,"2023-09-02 23:02:50Z",68.54,78,30.321,30.313,53.06,99,287,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,2.53,0.7,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235177,"2023-09-02 23:03:07Z",68.54,78,30.321,30.313,53.06,99,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235194,"2023-09-02 23:03:24Z",68.54,78,30.321,30.313,53.06,99,293,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,3.6,1,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235212,"2023-09-02 23:03:42Z",68.54,78,30.321,30.313,53.06,99,302,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235228,"2023-09-02 23:03:58Z",68.54,78,30.315,30.307,53.06,99,285,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235245,"2023-09-02 23:04:15Z",68.54,78,30.315,30.307,53.06,99,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235262,"2023-09-02 23:04:32Z",68.54,78,30.315,30.307,52.88,99,291,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235279,"2023-09-02 23:04:49Z",68.54,78,30.315,30.307,52.88,99,293,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235296,"2023-09-02 23:05:06Z",68.54,78,30.324,30.315,52.88,99,280,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20.3,4.31,2.53,0.7,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235313,"2023-09-02 23:05:23Z",68.54,78,30.324,30.315,52.88,99,292,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235330,"2023-09-02 23:05:40Z",68.54,78,30.324,30.315,52.88,99,287,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20.3,4.68,2.16,0.6,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235347,"2023-09-02 23:05:57Z",68.54,78,30.315,30.307,52.70,99,285,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.68,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235364,"2023-09-02 23:06:14Z",68.54,78,30.315,30.307,52.70,99,289,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235381,"2023-09-02 23:06:31Z",68.54,78,30.315,30.307,52.70,99,286,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235398,"2023-09-02 23:06:48Z",68.54,78,30.315,30.307,52.70,99,286,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.68,3.6,1,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235415,"2023-09-02 23:07:05Z",68.54,78,30.315,30.307,52.70,99,292,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,3.6,1,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235432,"2023-09-02 23:07:22Z",68.54,78,30.315,30.307,52.70,99,283,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235449,"2023-09-02 23:07:39Z",68.54,78,30.315,30.307,52.70,99,296,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,3.6,1,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235466,"2023-09-02 23:07:56Z",68.54,78,30.313,30.304,52.70,99,295,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235483,"2023-09-02 23:08:13Z",68.54,78,30.313,30.304,52.70,99,285,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,3.6,1,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235501,"2023-09-02 23:08:31Z",68.54,78,30.313,30.304,52.70,99,287,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235517,"2023-09-02 23:08:47Z",68.54,78,30.313,30.304,52.70,99,283,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235534,"2023-09-02 23:09:04Z",68.54,78,30.315,30.307,52.70,99,288,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235551,"2023-09-02 23:09:21Z",68.54,78,30.315,30.307,52.70,99,297,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235568,"2023-09-02 23:09:38Z",68.54,78,30.315,30.307,52.70,99,289,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,3.6,1,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235585,"2023-09-02 23:09:55Z",68.54,78,30.315,30.307,52.70,99,294,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235602,"2023-09-02 23:10:12Z",68.54,78,30.315,30.307,52.70,99,294,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235619,"2023-09-02 23:10:29Z",68.54,78,30.315,30.307,52.70,99,302,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235636,"2023-09-02 23:10:46Z",68.54,78,30.315,30.307,52.70,99,296,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235653,"2023-09-02 23:11:03Z",68.54,78,30.313,30.304,52.52,99,291,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235670,"2023-09-02 23:11:20Z",68.54,78,30.313,30.304,52.52,99,294,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235687,"2023-09-02 23:11:37Z",68.54,78,30.313,30.304,52.52,99,298,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235704,"2023-09-02 23:11:54Z",68.54,78,30.313,30.304,52.52,99,286,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235721,"2023-09-02 23:12:11Z",68.54,78,30.313,30.304,52.52,99,300,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.6,1,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235738,"2023-09-02 23:12:28Z",68.54,78,30.313,30.304,52.52,99,290,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235755,"2023-09-02 23:12:45Z",68.54,78,30.313,30.304,52.52,99,282,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235772,"2023-09-02 23:13:02Z",68.54,78,30.318,30.310,52.52,99,282,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235789,"2023-09-02 23:13:19Z",68.54,78,30.318,30.310,52.52,99,295,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235806,"2023-09-02 23:13:36Z",68.54,78,30.318,30.310,52.52,99,287,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235823,"2023-09-02 23:13:53Z",68.54,78,30.318,30.310,52.52,99,290,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,3.23,0.9,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235840,"2023-09-02 23:14:10Z",68.54,78,30.315,30.307,52.52,99,286,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235857,"2023-09-02 23:14:27Z",68.54,78,30.315,30.307,52.52,99,283,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235874,"2023-09-02 23:14:44Z",68.54,78,30.315,30.307,52.52,99,278,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235891,"2023-09-02 23:15:01Z",68.54,78,30.318,30.310,52.34,99,284,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,20.3,4.31,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235909,"2023-09-02 23:15:19Z",68.54,78,30.318,30.310,52.34,99,284,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235925,"2023-09-02 23:15:35Z",68.54,78,30.318,30.310,52.34,99,285,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,20.3,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235942,"2023-09-02 23:15:52Z",68.54,78,30.318,30.310,52.34,99,285,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235959,"2023-09-02 23:16:09Z",68.54,78,30.315,30.307,52.34,99,283,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,20.3,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235976,"2023-09-02 23:16:26Z",68.54,78,30.315,30.307,52.16,99,282,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,235993,"2023-09-02 23:16:43Z",68.54,78,30.315,30.307,52.16,99,281,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236010,"2023-09-02 23:17:00Z",68.54,78,30.315,30.307,52.16,99,283,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236027,"2023-09-02 23:17:17Z",68.54,78,30.315,30.307,52.16,99,285,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236044,"2023-09-02 23:17:34Z",68.54,78,30.315,30.307,52.16,99,282,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.6,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236061,"2023-09-02 23:17:51Z",68.54,78,30.315,30.307,52.16,99,282,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.2,20.3,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236078,"2023-09-02 23:18:08Z",68.54,78,30.315,30.307,51.98,99,293,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.1,20.3,3.6,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,236095,"2023-09-02 23:18:25Z",68.54,78,30.315,30.307,51.98,99,291,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.1,20.3,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
