PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711085,23352,"2024-04-07 23:00:06Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711102,23352,"2024-04-07 23:00:23Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711119,23352,"2024-04-07 23:00:40Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711136,23352,"2024-04-07 23:00:57Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711153,23352,"2024-04-07 23:01:14Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711170,23208,"2024-04-07 23:01:31Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711187,23364,"2024-04-07 23:01:48Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711204,23352,"2024-04-07 23:02:05Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711221,23352,"2024-04-07 23:02:22Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711238,23352,"2024-04-07 23:02:39Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711255,23208,"2024-04-07 23:02:56Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711272,23352,"2024-04-07 23:03:13Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711290,23352,"2024-04-07 23:03:31Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711306,23208,"2024-04-07 23:03:47Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711323,23208,"2024-04-07 23:04:04Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711340,23352,"2024-04-07 23:04:21Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711358,23352,"2024-04-07 23:04:39Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711374,23208,"2024-04-07 23:04:55Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711391,23352,"2024-04-07 23:05:12Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711408,23208,"2024-04-07 23:05:29Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,6.0,5.1,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711425,23352,"2024-04-07 23:05:46Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711442,23208,"2024-04-07 23:06:03Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711459,23208,"2024-04-07 23:06:20Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711476,23352,"2024-04-07 23:06:37Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711493,23364,"2024-04-07 23:06:54Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711510,23352,"2024-04-07 23:07:11Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711527,23352,"2024-04-07 23:07:28Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711544,23352,"2024-04-07 23:07:45Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711561,23208,"2024-04-07 23:08:02Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711578,23208,"2024-04-07 23:08:19Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711595,23352,"2024-04-07 23:08:36Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711612,23352,"2024-04-07 23:08:53Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711629,23352,"2024-04-07 23:09:10Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711646,23352,"2024-04-07 23:09:27Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711663,23208,"2024-04-07 23:09:44Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711680,23352,"2024-04-07 23:10:01Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711697,23352,"2024-04-07 23:10:18Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711714,23352,"2024-04-07 23:10:35Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711731,23352,"2024-04-07 23:10:52Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711748,23208,"2024-04-07 23:11:09Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711765,23352,"2024-04-07 23:11:26Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711782,23352,"2024-04-07 23:11:43Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711799,23352,"2024-04-07 23:12:00Z",62.78,77,29.763,29.754,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711816,23208,"2024-04-07 23:12:17Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711833,23352,"2024-04-07 23:12:34Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711850,23352,"2024-04-07 23:12:51Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711867,23352,"2024-04-07 23:13:08Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711884,23364,"2024-04-07 23:13:25Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711901,23352,"2024-04-07 23:13:42Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711918,23352,"2024-04-07 23:13:59Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711935,23352,"2024-04-07 23:14:16Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711952,23352,"2024-04-07 23:14:33Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711969,23208,"2024-04-07 23:14:50Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711986,23352,"2024-04-07 23:15:07Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712003,23208,"2024-04-07 23:15:24Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712020,23208,"2024-04-07 23:15:41Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,11.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712037,23352,"2024-04-07 23:15:58Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712054,23352,"2024-04-07 23:16:15Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712071,23352,"2024-04-07 23:16:32Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712088,23208,"2024-04-07 23:16:49Z",62.78,77,29.754,29.746,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712105,23352,"2024-04-07 23:17:06Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712122,23352,"2024-04-07 23:17:23Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712139,23352,"2024-04-07 23:17:40Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712156,23208,"2024-04-07 23:17:57Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712173,23208,"2024-04-07 23:18:14Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712190,23352,"2024-04-07 23:18:31Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.2,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712207,23352,"2024-04-07 23:18:48Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712224,23208,"2024-04-07 23:19:05Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712241,23352,"2024-04-07 23:19:22Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712258,23208,"2024-04-07 23:19:39Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712275,23352,"2024-04-07 23:19:56Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712292,23352,"2024-04-07 23:20:13Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712309,23208,"2024-04-07 23:20:30Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712326,23352,"2024-04-07 23:20:47Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712343,23352,"2024-04-07 23:21:04Z",62.78,77,29.760,29.751,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712360,23364,"2024-04-07 23:21:21Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712377,23352,"2024-04-07 23:21:38Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712395,23352,"2024-04-07 23:21:56Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712411,23352,"2024-04-07 23:22:12Z",62.78,77,29.757,29.749,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.3,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.1,0,0,20.29,258.39,0,1007.42,1007.69
