PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201510,"2022-12-24 00:00:06Z",63.68,72,29.651,29.642,46.22,95,305,1.57,4.92,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,7.92,2.53,0.7,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201527,"2022-12-24 00:00:23Z",63.68,72,29.651,29.642,46.22,95,251,0.00,4.25,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,0,0,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201544,"2022-12-24 00:00:40Z",63.68,72,29.651,29.642,46.22,95,285,0.00,4.25,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,0,0,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201561,"2022-12-24 00:00:57Z",63.68,72,29.651,29.642,46.22,95,16,1.34,4.25,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,2.16,0.6,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201578,"2022-12-24 00:01:14Z",63.68,72,29.654,29.645,46.22,95,299,2.46,4.25,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,3.96,1.1,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201595,"2022-12-24 00:01:31Z",63.68,72,29.654,29.645,46.22,95,277,0.00,4.25,3.58,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,68.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.84,0,0,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201612,"2022-12-24 00:01:48Z",63.68,72,29.654,29.645,46.22,95,337,2.68,5.59,5.59,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,67.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,9,4.31,1.2,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201629,"2022-12-24 00:02:05Z",63.68,72,29.657,29.648,46.04,95,308,1.79,5.59,5.59,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,67.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,17.6,9,2.88,0.8,0,21.11,39.19,639.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201646,"2022-12-24 00:02:22Z",63.68,72,29.657,29.648,46.22,95,238,2.46,5.59,5.59,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,9,3.96,1.1,0,21.11,39.19,639.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201663,"2022-12-24 00:02:39Z",63.68,72,29.657,29.648,46.22,95,265,2.24,5.59,5.59,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,9,3.6,1,0,21.11,39.19,639.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201680,"2022-12-24 00:02:56Z",63.68,72,29.657,29.648,46.22,96,265,3.58,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,12.25,5.76,1.6,0,21.11,39.19,639.9,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201697,"2022-12-24 00:03:13Z",63.68,72,29.651,29.642,46.22,96,260,3.58,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,12.25,5.76,1.6,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201714,"2022-12-24 00:03:30Z",63.68,72,29.651,29.642,46.22,96,272,3.58,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,12.25,5.76,1.6,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201731,"2022-12-24 00:03:47Z",63.68,72,29.651,29.642,46.22,96,280,1.12,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,12.25,1.8,0.5,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201749,"2022-12-24 00:04:05Z",63.68,72,29.645,29.636,46.40,95,46,0.00,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,12.25,0,0,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201765,"2022-12-24 00:04:21Z",63.68,72,29.645,29.636,46.40,95,294,2.24,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,12.25,3.6,1,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201782,"2022-12-24 00:04:38Z",63.68,72,29.645,29.636,46.40,95,265,1.34,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,12.25,2.16,0.6,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201799,"2022-12-24 00:04:55Z",63.68,72,29.645,29.636,46.22,95,338,2.24,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,12.25,3.6,1,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201816,"2022-12-24 00:05:12Z",63.68,72,29.651,29.642,46.22,95,296,1.79,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,8.27,2.88,0.8,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201833,"2022-12-24 00:05:29Z",63.68,72,29.651,29.642,46.22,95,289,1.12,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,8.27,1.8,0.5,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201850,"2022-12-24 00:05:46Z",63.68,72,29.651,29.642,46.22,95,317,2.68,4.03,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.49,4.31,1.2,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201867,"2022-12-24 00:06:03Z",63.68,72,29.654,29.645,46.22,95,18,1.57,4.03,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.49,2.53,0.7,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201884,"2022-12-24 00:06:20Z",63.68,72,29.654,29.645,46.22,96,224,2.68,4.03,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,6.49,4.31,1.2,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201901,"2022-12-24 00:06:37Z",63.68,72,29.654,29.645,46.22,96,261,4.70,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,9,7.56,2.1,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201918,"2022-12-24 00:06:54Z",63.68,72,29.654,29.645,46.22,96,277,4.92,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.9,17.6,9,7.92,2.2,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201935,"2022-12-24 00:07:11Z",63.68,72,29.651,29.642,46.40,96,305,2.46,6.04,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,9.72,3.96,1.1,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201952,"2022-12-24 00:07:28Z",63.68,72,29.651,29.642,46.40,96,264,2.46,6.04,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,9.72,3.96,1.1,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201969,"2022-12-24 00:07:45Z",63.68,72,29.651,29.642,46.40,96,269,2.24,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,3.6,1,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,201986,"2022-12-24 00:08:02Z",63.68,72,29.648,29.639,46.40,95,261,1.79,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,2.88,0.8,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202003,"2022-12-24 00:08:19Z",63.68,72,29.648,29.639,46.40,95,290,1.57,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,2.53,0.7,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202020,"2022-12-24 00:08:36Z",63.68,72,29.648,29.639,46.40,95,256,2.01,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,3.23,0.9,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202037,"2022-12-24 00:08:53Z",63.68,72,29.648,29.639,46.40,95,261,2.24,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,3.6,1,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202054,"2022-12-24 00:09:10Z",63.68,72,29.645,29.636,46.40,95,272,2.01,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,3.23,0.9,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202071,"2022-12-24 00:09:27Z",63.68,72,29.645,29.636,46.40,95,287,2.91,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.6,10.44,4.68,1.3,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202088,"2022-12-24 00:09:44Z",63.68,72,29.645,29.636,46.58,95,261,2.24,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,9,3.6,1,0,21.11,39.19,639.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202105,"2022-12-24 00:10:01Z",63.68,72,29.648,29.639,46.58,95,280,1.79,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,9,2.88,0.8,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202122,"2022-12-24 00:10:18Z",63.68,72,29.648,29.639,46.58,95,286,3.58,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,9,5.76,1.6,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202139,"2022-12-24 00:10:35Z",63.68,72,29.648,29.639,46.58,95,309,1.12,5.59,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,9,1.8,0.5,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202156,"2022-12-24 00:10:52Z",63.68,72,29.648,29.639,46.58,95,261,3.58,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,5.76,1.6,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202173,"2022-12-24 00:11:09Z",63.68,72,29.654,29.645,46.58,95,265,2.46,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,3.96,1.1,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202190,"2022-12-24 00:11:26Z",63.68,72,29.654,29.645,46.58,95,64,1.57,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,67.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.53,0.7,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202207,"2022-12-24 00:11:43Z",63.68,72,29.654,29.645,46.58,95,149,1.57,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,66.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.53,0.7,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202224,"2022-12-24 00:12:00Z",63.68,72,29.654,29.645,46.58,95,319,1.57,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,66.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.53,0.7,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202241,"2022-12-24 00:12:17Z",63.68,72,29.654,29.645,46.58,95,268,2.01,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,39.0,66.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,3.23,0.9,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202258,"2022-12-24 00:12:34Z",63.68,72,29.654,29.645,46.58,95,324,1.34,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.16,0.6,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202275,"2022-12-24 00:12:51Z",63.68,72,29.654,29.645,46.58,95,308,1.57,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.53,0.7,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202292,"2022-12-24 00:13:08Z",63.68,72,29.651,29.642,46.58,95,288,1.57,7.61,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,12.25,2.53,0.7,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202309,"2022-12-24 00:13:25Z",63.68,72,29.651,29.642,46.58,95,308,2.24,4.70,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,7.56,3.6,1,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202326,"2022-12-24 00:13:42Z",63.68,72,29.651,29.642,46.58,95,20,0.00,4.25,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,6.84,0,0,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202343,"2022-12-24 00:13:59Z",63.68,72,29.651,29.642,46.58,95,81,0.00,4.25,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,6.84,0,0,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202360,"2022-12-24 00:14:16Z",63.50,72,29.651,29.642,46.58,95,282,1.57,4.25,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,6.84,2.53,0.7,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202377,"2022-12-24 00:14:33Z",63.50,72,29.651,29.642,46.40,95,318,1.34,4.25,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.5,6.84,2.16,0.6,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202394,"2022-12-24 00:14:50Z",63.50,72,29.651,29.642,46.40,95,286,1.12,4.25,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.5,6.84,1.8,0.5,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202411,"2022-12-24 00:15:07Z",63.50,72,29.654,29.645,46.40,95,271,2.01,4.47,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.5,7.19,3.23,0.9,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202428,"2022-12-24 00:15:24Z",63.50,72,29.654,29.645,46.40,95,305,0.00,4.47,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.5,7.19,0,0,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202445,"2022-12-24 00:15:41Z",63.50,72,29.654,29.645,46.40,95,194,1.34,4.47,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8,17.5,7.19,2.16,0.6,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202462,"2022-12-24 00:15:58Z",63.50,72,29.654,29.645,46.58,95,248,1.79,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.27,2.88,0.8,0,21.11,39.19,639.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202479,"2022-12-24 00:16:15Z",63.50,72,29.651,29.642,46.58,95,244,2.01,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.27,3.23,0.9,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202496,"2022-12-24 00:16:32Z",63.50,72,29.651,29.642,46.58,95,271,2.68,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.27,4.31,1.2,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202513,"2022-12-24 00:16:49Z",63.50,72,29.651,29.642,46.58,95,227,0.00,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.27,0,0,0,21.11,39.19,639.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202530,"2022-12-24 00:17:06Z",63.50,72,29.648,29.639,46.58,95,257,2.01,5.14,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.27,3.23,0.9,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202547,"2022-12-24 00:17:23Z",63.50,72,29.648,29.639,46.58,95,269,2.24,5.37,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.64,3.6,1,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202564,"2022-12-24 00:17:40Z",63.50,72,29.648,29.639,46.58,95,288,3.13,5.37,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,8.64,5.04,1.4,0,21.11,39.19,639.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,202581,"2022-12-24 00:17:57Z",63.50,72,29.648,29.639,46.58,95,241,1.34,6.49,7.61,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,66.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.5,10.44,2.16,0.6,0,21.11,39.19,639.9,0,1003.69,1004
