PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449251,"2023-10-31 00:00:12Z",60.98,84,29.456,29.447,40.46,99,316,1.12,3.13,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,22.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,1.8,0.5,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449268,"2023-10-31 00:00:29Z",60.98,84,29.456,29.447,40.46,99,323,1.57,3.13,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,2.53,0.7,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449285,"2023-10-31 00:00:46Z",60.98,84,29.456,29.447,40.46,99,315,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449302,"2023-10-31 00:01:03Z",60.98,84,29.456,29.447,40.46,99,316,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,3.6,1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449319,"2023-10-31 00:01:20Z",60.98,84,29.450,29.441,40.46,99,325,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,0,0,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449336,"2023-10-31 00:01:37Z",60.98,84,29.450,29.441,40.46,99,328,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.04,2.53,0.7,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449353,"2023-10-31 00:01:54Z",60.98,84,29.450,29.441,40.64,99,3,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.04,2.16,0.6,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449370,"2023-10-31 00:02:11Z",60.98,84,29.453,29.444,40.64,99,359,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.04,2.88,0.8,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449387,"2023-10-31 00:02:28Z",60.98,84,29.453,29.444,40.64,99,318,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.04,0,0,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449404,"2023-10-31 00:02:45Z",60.98,84,29.453,29.444,40.64,99,326,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.04,3.23,0.9,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449421,"2023-10-31 00:03:02Z",60.98,84,29.453,29.444,40.46,99,316,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,4.31,2.16,0.6,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449438,"2023-10-31 00:03:19Z",60.98,84,29.450,29.441,40.46,99,306,2.46,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,4.68,3.96,1.1,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449455,"2023-10-31 00:03:36Z",60.98,84,29.450,29.441,40.46,99,280,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,4.68,3.23,0.9,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449472,"2023-10-31 00:03:53Z",60.98,84,29.450,29.441,40.46,99,286,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.76,4.31,1.2,0,0,186.51,723.19,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449489,"2023-10-31 00:04:10Z",60.98,84,29.456,29.447,40.46,99,297,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.76,3.96,1.1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449506,"2023-10-31 00:04:27Z",60.98,84,29.456,29.447,40.46,99,320,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.76,2.53,0.7,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449523,"2023-10-31 00:04:44Z",60.98,84,29.456,29.447,40.46,99,315,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.1,5.76,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449540,"2023-10-31 00:05:01Z",60.98,84,29.456,29.447,40.64,99,303,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.76,2.16,0.6,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449557,"2023-10-31 00:05:18Z",60.98,84,29.453,29.444,40.64,99,315,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.76,2.88,0.8,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449574,"2023-10-31 00:05:35Z",60.98,84,29.453,29.444,40.64,99,309,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.1,5.76,3.6,1,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449591,"2023-10-31 00:05:52Z",60.98,84,29.453,29.444,40.82,99,322,2.46,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.1,4.31,3.96,1.1,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449608,"2023-10-31 00:06:09Z",60.98,84,29.456,29.447,40.82,99,301,1.57,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.1,4.68,2.53,0.7,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449625,"2023-10-31 00:06:26Z",60.98,84,29.456,29.447,40.82,99,309,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.1,6.12,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449642,"2023-10-31 00:06:43Z",60.98,84,29.456,29.447,41.00,99,314,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.1,6.12,4.31,1.2,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449659,"2023-10-31 00:07:00Z",60.98,84,29.456,29.447,41.00,99,303,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.1,7.56,3.96,1.1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449676,"2023-10-31 00:07:17Z",61.16,84,29.462,29.453,41.00,99,321,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.2,7.56,3.96,1.1,0,0,186.51,723.19,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449693,"2023-10-31 00:07:34Z",61.16,84,29.462,29.453,41.00,99,310,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.2,7.56,3.96,1.1,0,0,186.51,723.19,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449710,"2023-10-31 00:07:51Z",61.16,84,29.462,29.453,41.00,99,304,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.2,7.56,5.41,1.5,0,0,186.51,723.19,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449727,"2023-10-31 00:08:08Z",61.16,84,29.453,29.444,41.00,99,291,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.2,7.92,2.53,0.7,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449744,"2023-10-31 00:08:25Z",61.16,84,29.453,29.444,41.00,99,324,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.2,7.92,2.88,0.8,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449761,"2023-10-31 00:08:42Z",61.16,84,29.453,29.444,40.82,99,310,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.2,7.92,2.53,0.7,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449778,"2023-10-31 00:08:59Z",61.16,84,29.453,29.444,40.82,99,314,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,16.2,7.92,2.53,0.7,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449795,"2023-10-31 00:09:16Z",61.16,84,29.456,29.447,40.64,99,307,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.2,7.92,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449812,"2023-10-31 00:09:33Z",61.16,84,29.456,29.447,40.64,99,316,2.46,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.2,7.92,3.96,1.1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449829,"2023-10-31 00:09:50Z",61.16,84,29.456,29.447,40.64,99,319,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,16.2,7.92,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449846,"2023-10-31 00:10:07Z",61.16,84,29.456,29.447,40.46,99,307,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,63.0,22.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.2,7.92,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449863,"2023-10-31 00:10:24Z",61.34,84,29.453,29.444,40.46,99,304,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.3,5.41,2.88,0.8,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449880,"2023-10-31 00:10:41Z",61.34,84,29.453,29.444,40.46,99,307,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.3,5.41,2.53,0.7,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449897,"2023-10-31 00:10:58Z",61.34,84,29.453,29.444,40.46,99,307,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.3,5.41,2.53,0.7,0,0,186.51,723.19,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449914,"2023-10-31 00:11:15Z",61.34,84,29.459,29.450,40.28,99,285,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.3,5.76,3.23,0.9,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449931,"2023-10-31 00:11:32Z",61.34,84,29.459,29.450,40.28,99,261,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.3,6.12,2.88,0.8,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449948,"2023-10-31 00:11:49Z",61.34,84,29.459,29.450,40.28,99,266,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.3,6.49,3.23,0.9,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449965,"2023-10-31 00:12:06Z",61.34,84,29.459,29.450,40.10,99,310,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.3,6.49,1.8,0.5,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449983,"2023-10-31 00:12:24Z",61.34,84,29.459,29.450,40.10,99,274,1.34,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.3,6.49,2.16,0.6,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,449999,"2023-10-31 00:12:40Z",61.34,84,29.459,29.450,40.10,99,290,2.01,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.3,6.49,3.23,0.9,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450016,"2023-10-31 00:12:57Z",61.34,84,29.459,29.450,40.10,99,277,1.57,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.3,6.49,2.53,0.7,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450033,"2023-10-31 00:13:14Z",61.52,84,29.459,29.450,40.10,99,274,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.4,6.49,1.8,0.5,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450050,"2023-10-31 00:13:31Z",61.52,84,29.459,29.450,39.92,99,319,1.57,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,6.49,2.53,0.7,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450067,"2023-10-31 00:13:48Z",61.52,84,29.459,29.450,39.92,99,328,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,5.04,2.53,0.7,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450084,"2023-10-31 00:14:05Z",61.52,84,29.459,29.450,39.92,99,255,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,5.04,2.53,0.7,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450101,"2023-10-31 00:14:22Z",61.52,84,29.456,29.447,39.92,99,298,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,5.41,1.8,0.5,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450118,"2023-10-31 00:14:39Z",61.52,84,29.456,29.447,39.92,99,314,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,6.12,3.6,1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450135,"2023-10-31 00:14:56Z",61.52,84,29.456,29.447,39.92,99,283,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.4,6.12,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450152,"2023-10-31 00:15:13Z",61.70,84,29.456,29.447,39.92,99,309,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.5,6.12,2.16,0.6,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450169,"2023-10-31 00:15:30Z",61.70,84,29.456,29.447,39.92,99,289,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.5,6.12,3.6,1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450186,"2023-10-31 00:15:47Z",61.70,84,29.456,29.447,39.92,99,295,2.68,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.5,6.12,4.31,1.2,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450203,"2023-10-31 00:16:04Z",61.70,84,29.456,29.447,39.92,99,288,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.5,6.12,3.6,1,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450220,"2023-10-31 00:16:21Z",61.88,83,29.459,29.450,39.92,99,288,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,6.12,2.88,0.8,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450237,"2023-10-31 00:16:38Z",61.88,83,29.459,29.450,39.92,99,305,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,6.12,0,0,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450254,"2023-10-31 00:16:55Z",61.88,83,29.459,29.450,39.92,99,302,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,5.41,2.88,0.8,0,0,186.51,723.19,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450271,"2023-10-31 00:17:12Z",61.88,83,29.456,29.447,39.92,99,322,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,5.41,2.88,0.8,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450288,"2023-10-31 00:17:29Z",61.88,83,29.456,29.447,39.92,99,282,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,5.04,1.8,0.5,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450305,"2023-10-31 00:17:46Z",61.88,83,29.456,29.447,39.92,99,301,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,5.04,2.53,0.7,0,0,186.51,723.19,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,450322,"2023-10-31 00:18:03Z",61.88,83,29.456,29.447,39.92,99,297,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,45.0,22.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.6,5.04,2.53,0.7,0,0,186.51,723.19,0,997.19,997.49
