PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637231,"2023-10-16 23:00:05Z",61.88,78,30.109,30.100,48.38,96,354,1.79,4.25,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,6.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,6.84,2.88,0.8,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637248,"2023-10-16 23:00:22Z",61.88,78,30.109,30.100,48.20,96,340,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,6.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.6,5.41,0,0,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637265,"2023-10-16 23:00:39Z",61.88,78,30.109,30.100,48.38,96,46,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,3.6,1,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637282,"2023-10-16 23:00:56Z",61.88,78,30.109,30.100,48.38,96,2,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,3.96,1.1,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637299,"2023-10-16 23:01:13Z",61.88,78,30.109,30.100,48.38,96,332,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,1.8,0.5,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637316,"2023-10-16 23:01:30Z",61.88,78,30.109,30.100,48.38,96,323,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,2.16,0.6,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637333,"2023-10-16 23:01:47Z",61.88,78,30.109,30.100,48.38,96,349,2.91,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,4.68,1.3,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637350,"2023-10-16 23:02:04Z",61.88,78,30.112,30.103,48.38,96,4,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,1.8,0.5,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637367,"2023-10-16 23:02:21Z",61.88,78,30.112,30.103,48.38,96,337,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,2.16,0.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637384,"2023-10-16 23:02:38Z",61.88,78,30.112,30.103,48.38,96,229,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.19,0,0,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637401,"2023-10-16 23:02:55Z",61.88,78,30.112,30.103,48.38,96,297,1.12,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,5.76,1.8,0.5,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637418,"2023-10-16 23:03:12Z",61.88,78,30.112,30.103,48.38,96,332,2.68,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,5.41,4.31,1.2,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637435,"2023-10-16 23:03:29Z",61.88,78,30.112,30.103,48.38,96,339,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,5.41,2.16,0.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637453,"2023-10-16 23:03:47Z",61.88,78,30.112,30.103,48.38,96,26,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,5.41,2.16,0.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637469,"2023-10-16 23:04:03Z",61.88,78,30.112,30.103,48.38,96,29,3.58,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.92,5.76,1.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637486,"2023-10-16 23:04:20Z",61.88,78,30.112,30.103,48.38,96,353,1.34,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.92,2.16,0.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637503,"2023-10-16 23:04:37Z",61.88,78,30.112,30.103,48.38,96,330,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.92,2.53,0.7,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637520,"2023-10-16 23:04:54Z",61.88,78,30.112,30.103,48.38,96,300,1.12,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.6,7.92,1.8,0.5,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637537,"2023-10-16 23:05:11Z",61.70,78,30.115,30.106,48.38,96,339,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,7.92,0,0,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637554,"2023-10-16 23:05:28Z",61.70,78,30.115,30.106,48.38,96,323,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,7.92,2.88,0.8,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637571,"2023-10-16 23:05:45Z",61.70,78,30.115,30.106,48.38,96,52,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,7.92,3.23,0.9,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637588,"2023-10-16 23:06:02Z",61.70,78,30.115,30.106,48.38,96,6,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,7.92,4.68,1.3,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637605,"2023-10-16 23:06:19Z",61.70,78,30.115,30.106,48.38,96,12,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,6.12,3.23,0.9,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637622,"2023-10-16 23:06:36Z",61.70,78,30.115,30.106,48.38,96,18,2.91,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.5,6.49,4.68,1.3,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637639,"2023-10-16 23:06:53Z",61.70,78,30.115,30.106,48.56,96,52,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,4.68,1.3,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637656,"2023-10-16 23:07:10Z",61.70,78,30.112,30.103,48.56,95,308,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,2.53,0.7,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637673,"2023-10-16 23:07:27Z",61.70,78,30.112,30.103,48.56,95,0,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,2.88,0.8,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637690,"2023-10-16 23:07:44Z",61.70,78,30.112,30.103,48.56,95,344,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,2.88,0.8,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637707,"2023-10-16 23:08:01Z",61.70,78,30.112,30.103,48.56,95,321,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,2.88,0.8,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637724,"2023-10-16 23:08:18Z",61.70,78,30.112,30.103,48.56,95,339,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,3.23,0.9,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637741,"2023-10-16 23:08:35Z",61.70,78,30.112,30.103,48.56,95,355,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,8.27,2.88,0.8,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637758,"2023-10-16 23:08:52Z",61.70,78,30.112,30.103,48.56,95,42,3.58,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.84,5.76,1.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637775,"2023-10-16 23:09:09Z",61.70,78,30.109,30.100,48.56,95,326,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,3.6,1,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637792,"2023-10-16 23:09:26Z",61.70,78,30.109,30.100,48.56,95,353,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,3.6,1,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637809,"2023-10-16 23:09:43Z",61.70,78,30.109,30.100,48.56,95,7,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,3.23,0.9,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637826,"2023-10-16 23:10:00Z",61.70,78,30.109,30.100,48.56,95,30,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,2.16,0.6,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637843,"2023-10-16 23:10:17Z",61.70,78,30.109,30.100,48.56,95,25,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,0,0,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637861,"2023-10-16 23:10:35Z",61.70,78,30.109,30.100,48.56,95,0,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,6.49,2.88,0.8,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637877,"2023-10-16 23:10:51Z",61.70,78,30.109,30.100,48.56,95,321,2.68,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,4.31,1.2,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637894,"2023-10-16 23:11:08Z",61.70,78,30.115,30.106,48.56,95,2,0.00,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,0,0,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637911,"2023-10-16 23:11:25Z",61.70,78,30.115,30.106,48.56,95,341,1.57,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,2.53,0.7,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637928,"2023-10-16 23:11:42Z",61.70,78,30.115,30.106,48.56,95,17,2.68,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,4.31,1.2,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637945,"2023-10-16 23:11:59Z",61.70,78,30.118,30.109,48.56,95,4,2.68,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,4.31,1.2,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637962,"2023-10-16 23:12:16Z",61.70,78,30.118,30.109,48.56,95,349,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,7.56,3.23,0.9,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637979,"2023-10-16 23:12:33Z",61.70,78,30.118,30.109,48.74,95,315,1.79,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,7.56,2.88,0.8,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,637996,"2023-10-16 23:12:50Z",61.70,78,30.118,30.109,48.74,95,357,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,7.56,3.23,0.9,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638013,"2023-10-16 23:13:07Z",61.70,78,30.112,30.103,48.74,95,317,1.34,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,7.56,2.16,0.6,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638030,"2023-10-16 23:13:24Z",61.70,78,30.112,30.103,48.56,95,319,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,5.76,2.53,0.7,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638047,"2023-10-16 23:13:41Z",61.70,78,30.112,30.103,48.56,95,298,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,5.04,2.88,0.8,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638064,"2023-10-16 23:13:58Z",61.70,78,30.112,30.103,48.56,95,341,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.5,5.04,3.23,0.9,0,0,77.8,614.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638081,"2023-10-16 23:14:15Z",61.70,78,30.118,30.109,48.74,95,343,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.76,3.6,1,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638098,"2023-10-16 23:14:32Z",61.70,78,30.118,30.109,48.74,95,340,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.76,0,0,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638115,"2023-10-16 23:14:49Z",61.70,78,30.118,30.109,48.74,95,342,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.76,2.53,0.7,0,0,77.8,614.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638132,"2023-10-16 23:15:06Z",61.52,78,30.109,30.100,48.74,95,15,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.4,5.76,3.96,1.1,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638149,"2023-10-16 23:15:23Z",61.52,78,30.109,30.100,48.74,95,356,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.4,5.76,2.16,0.6,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638166,"2023-10-16 23:15:40Z",61.52,78,30.109,30.100,48.74,95,329,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.4,5.76,2.88,0.8,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638183,"2023-10-16 23:15:57Z",61.52,78,30.109,30.100,48.74,95,289,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.4,5.76,2.88,0.8,0,0,77.8,614.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638200,"2023-10-16 23:16:14Z",61.70,78,30.115,30.106,48.74,95,353,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.41,2.88,0.8,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638217,"2023-10-16 23:16:31Z",61.70,78,30.115,30.106,48.74,95,40,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.41,0,0,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638234,"2023-10-16 23:16:48Z",61.70,78,30.115,30.106,48.74,95,353,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,5.41,3.23,0.9,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638251,"2023-10-16 23:17:05Z",61.70,78,30.115,30.106,48.74,95,13,1.57,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,6.12,2.53,0.7,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638268,"2023-10-16 23:17:22Z",61.70,78,30.115,30.106,48.74,95,353,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,6.12,0,0,0,0,77.8,614.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638285,"2023-10-16 23:17:39Z",61.70,78,30.115,30.106,48.74,95,14,2.46,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,6.12,3.96,1.1,0,0,77.8,614.5,0,1019.51,1019.81
