PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242834,"2022-07-29 23:00:10Z",73.94,59,30.109,30.100,60.26,83,205,0.00,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,4.31,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242851,"2022-07-29 23:00:27Z",73.94,59,30.106,30.097,60.26,83,124,0.00,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,4.31,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242868,"2022-07-29 23:00:44Z",73.94,59,30.106,30.097,60.26,83,263,1.12,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,4.31,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242885,"2022-07-29 23:01:01Z",73.94,59,30.106,30.097,60.26,83,232,1.34,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,3.6,2.16,0.6,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242902,"2022-07-29 23:01:18Z",73.94,59,30.106,30.097,60.26,83,233,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242919,"2022-07-29 23:01:35Z",73.94,59,30.109,30.100,60.26,83,230,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,23.3,3.23,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242936,"2022-07-29 23:01:52Z",73.94,59,30.109,30.100,60.08,83,198,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,3.23,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242953,"2022-07-29 23:02:09Z",73.94,59,30.109,30.100,60.08,84,135,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,4.68,1.3,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242970,"2022-07-29 23:02:26Z",73.94,59,30.103,30.094,60.08,83,60,2.01,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,3.23,0.9,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,242987,"2022-07-29 23:02:43Z",73.94,59,30.103,30.094,60.08,83,86,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,4.31,1.2,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243004,"2022-07-29 23:03:00Z",73.94,59,30.103,30.094,60.08,83,60,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243021,"2022-07-29 23:03:17Z",73.94,59,30.103,30.094,60.08,83,102,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,1.8,0.5,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243038,"2022-07-29 23:03:35Z",73.94,59,30.106,30.097,60.08,83,166,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243055,"2022-07-29 23:03:52Z",73.94,59,30.106,30.097,60.08,84,152,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,8.64,2.16,0.6,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243072,"2022-07-29 23:04:09Z",73.94,59,30.106,30.097,60.08,84,116,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.76,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243089,"2022-07-29 23:04:26Z",73.94,59,30.106,30.097,60.08,84,121,0.00,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.76,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243106,"2022-07-29 23:04:43Z",73.94,59,30.106,30.097,60.08,84,105,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.76,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243123,"2022-07-29 23:05:00Z",73.94,59,30.106,30.097,60.08,84,102,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.76,2.88,0.8,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243140,"2022-07-29 23:05:17Z",73.94,59,30.106,30.097,60.08,84,267,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,4.68,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243157,"2022-07-29 23:05:34Z",73.94,59,30.106,30.097,60.08,84,93,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,4.68,2.88,0.8,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243174,"2022-07-29 23:05:51Z",73.94,59,30.106,30.097,60.08,84,152,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,4.68,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243191,"2022-07-29 23:06:08Z",73.94,59,30.106,30.097,60.08,84,89,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,4.68,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243208,"2022-07-29 23:06:25Z",73.76,59,30.103,30.094,60.08,84,195,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,4.68,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243225,"2022-07-29 23:06:42Z",73.76,59,30.103,30.094,60.08,84,210,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,4.68,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243242,"2022-07-29 23:06:59Z",73.76,59,30.103,30.094,60.08,84,98,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243259,"2022-07-29 23:07:16Z",73.76,59,30.103,30.094,60.08,84,198,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243276,"2022-07-29 23:07:33Z",73.76,59,30.103,30.094,60.08,84,230,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243293,"2022-07-29 23:07:50Z",73.76,59,30.103,30.094,60.08,84,230,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243310,"2022-07-29 23:08:07Z",73.76,59,30.103,30.094,60.08,84,257,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.2,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243327,"2022-07-29 23:08:24Z",73.94,59,30.103,30.094,60.08,84,129,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243344,"2022-07-29 23:08:41Z",73.94,59,30.103,30.094,60.08,84,110,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243361,"2022-07-29 23:08:58Z",73.94,59,30.103,30.094,60.08,84,116,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,23.3,5.04,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243378,"2022-07-29 23:09:15Z",73.94,59,30.103,30.094,59.90,84,224,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,4.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243395,"2022-07-29 23:09:32Z",73.94,59,30.103,30.094,59.90,84,193,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243412,"2022-07-29 23:09:49Z",73.94,59,30.103,30.094,59.90,84,202,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243429,"2022-07-29 23:10:06Z",73.94,59,30.103,30.094,59.90,84,249,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243446,"2022-07-29 23:10:23Z",73.94,59,30.103,30.094,59.90,84,280,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243463,"2022-07-29 23:10:40Z",73.94,59,30.103,30.094,59.90,84,304,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243480,"2022-07-29 23:10:57Z",73.94,59,30.103,30.094,59.90,84,269,0.00,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,3.6,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243497,"2022-07-29 23:11:14Z",73.94,59,30.103,30.094,59.90,84,43,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,2.88,0,0,0,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243514,"2022-07-29 23:11:31Z",73.76,59,30.112,30.103,59.90,84,29,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,2.88,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243531,"2022-07-29 23:11:48Z",73.76,59,30.112,30.103,59.90,84,97,0.00,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,2.88,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243548,"2022-07-29 23:12:05Z",73.76,59,30.112,30.103,59.90,84,120,1.34,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243565,"2022-07-29 23:12:22Z",73.76,59,30.112,30.103,59.90,84,69,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,7.92,0,0,0,3.91,5.51,227.2,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243582,"2022-07-29 23:12:39Z",73.94,59,30.106,30.097,59.90,84,108,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,7.92,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243600,"2022-07-29 23:12:57Z",73.94,59,30.106,30.097,59.90,84,119,1.12,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,7.92,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243616,"2022-07-29 23:13:13Z",73.94,59,30.106,30.097,59.90,84,115,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.3,7.92,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243633,"2022-07-29 23:13:30Z",73.76,59,30.106,30.097,59.90,84,142,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,7.92,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243650,"2022-07-29 23:13:47Z",73.76,59,30.106,30.097,59.90,84,122,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,7.92,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243667,"2022-07-29 23:14:04Z",73.76,59,30.106,30.097,59.90,84,50,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,4.31,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243684,"2022-07-29 23:14:21Z",73.76,59,30.106,30.097,59.90,84,50,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,4.31,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243701,"2022-07-29 23:14:38Z",73.76,59,30.106,30.097,59.90,84,55,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,4.31,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243718,"2022-07-29 23:14:55Z",73.76,59,30.106,30.097,59.90,84,159,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,4.31,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243735,"2022-07-29 23:15:12Z",73.76,59,30.106,30.097,59.90,84,66,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,0,0,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243752,"2022-07-29 23:15:29Z",73.76,59,30.106,30.097,59.90,84,120,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243769,"2022-07-29 23:15:46Z",73.76,59,30.106,30.097,59.90,84,180,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243786,"2022-07-29 23:16:03Z",73.76,59,30.106,30.097,59.90,84,69,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,1.8,0.5,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243803,"2022-07-29 23:16:20Z",73.76,59,30.106,30.097,59.90,84,11,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,2.53,0.7,0,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243820,"2022-07-29 23:16:37Z",73.76,59,30.109,30.100,59.90,84,266,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,2.53,0.7,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243837,"2022-07-29 23:16:54Z",73.76,59,30.109,30.100,59.90,84,315,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.96,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243854,"2022-07-29 23:17:11Z",73.76,59,30.109,30.100,59.90,84,117,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.23,0,0,0,3.91,5.51,227.2,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243871,"2022-07-29 23:17:28Z",73.76,60,30.100,30.091,59.90,84,117,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.23,0,0,0,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243888,"2022-07-29 23:17:45Z",73.76,60,30.100,30.091,59.90,84,328,1.12,1.79,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,2.88,1.8,0.5,0,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,243905,"2022-07-29 23:18:02Z",73.76,60,30.100,30.091,59.90,84,110,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.5,23.2,3.23,0,0,0,3.91,5.51,227.2,0,1019,1019.3
