PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208239,"2022-10-22 23:00:03Z",65.66,81,29.834,29.825,57.74,94,144,1.79,4.92,2.46,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.7,7.92,2.88,0.8,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208256,"2022-10-22 23:00:20Z",65.66,81,29.834,29.825,57.74,94,171,1.12,4.92,3.13,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.7,7.92,1.8,0.5,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208273,"2022-10-22 23:00:37Z",65.66,81,29.834,29.825,57.74,94,179,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.7,5.04,2.53,0.7,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208290,"2022-10-22 23:00:54Z",65.48,81,29.843,29.834,57.74,94,89,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.04,0,0,0,10.49,30,399.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208307,"2022-10-22 23:01:11Z",65.48,81,29.843,29.834,57.74,94,155,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.04,2.53,0.7,0,10.49,30,399.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208324,"2022-10-22 23:01:28Z",65.48,81,29.843,29.834,57.74,94,102,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.04,0,0,0,10.49,30,399.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208341,"2022-10-22 23:01:45Z",65.48,81,29.843,29.834,57.74,94,84,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.76,3.23,0.9,0,10.49,30,399.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208358,"2022-10-22 23:02:02Z",65.48,81,29.834,29.825,57.74,94,81,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.76,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208375,"2022-10-22 23:02:19Z",65.48,81,29.834,29.825,57.74,94,78,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18.6,5.76,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208392,"2022-10-22 23:02:36Z",65.48,81,29.834,29.825,57.56,94,99,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.76,3.6,1,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208409,"2022-10-22 23:02:53Z",65.66,81,29.840,29.831,57.56,94,111,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.76,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208426,"2022-10-22 23:03:10Z",65.66,81,29.840,29.831,57.56,94,157,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.76,2.16,0.6,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208443,"2022-10-22 23:03:27Z",65.66,81,29.840,29.831,57.56,94,126,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.76,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208460,"2022-10-22 23:03:44Z",65.66,81,29.840,29.831,57.56,94,186,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.76,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208477,"2022-10-22 23:04:01Z",65.66,81,29.840,29.831,57.56,94,64,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208494,"2022-10-22 23:04:18Z",65.66,81,29.840,29.831,57.56,94,89,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,2.16,0.6,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208511,"2022-10-22 23:04:35Z",65.66,81,29.840,29.831,57.56,95,131,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,3.96,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208528,"2022-10-22 23:04:52Z",65.66,81,29.840,29.831,57.56,95,128,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,3.96,2.16,0.6,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208545,"2022-10-22 23:05:09Z",65.66,81,29.840,29.831,57.56,95,147,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.31,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208562,"2022-10-22 23:05:26Z",65.66,81,29.840,29.831,57.56,95,132,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,2.88,0.8,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208579,"2022-10-22 23:05:43Z",65.66,81,29.840,29.831,57.56,95,161,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,3.6,1,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208596,"2022-10-22 23:06:00Z",65.48,81,29.840,29.831,57.56,95,91,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,2.16,0.6,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208613,"2022-10-22 23:06:17Z",65.48,81,29.840,29.831,57.56,95,84,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,2.88,0.8,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208630,"2022-10-22 23:06:34Z",65.48,81,29.840,29.831,57.56,95,78,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,2.88,0.8,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208647,"2022-10-22 23:06:51Z",65.48,81,29.837,29.828,57.56,95,80,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208664,"2022-10-22 23:07:08Z",65.48,81,29.837,29.828,57.56,95,170,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208681,"2022-10-22 23:07:25Z",65.48,81,29.837,29.828,57.56,95,78,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,5.04,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208698,"2022-10-22 23:07:42Z",65.48,81,29.837,29.828,57.56,95,116,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,4.68,2.16,0.6,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208715,"2022-10-22 23:07:59Z",65.66,81,29.837,29.828,57.56,95,123,1.12,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,13.0,5.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.68,1.8,0.5,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208732,"2022-10-22 23:08:16Z",65.66,81,29.837,29.828,57.56,95,153,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.68,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208749,"2022-10-22 23:08:33Z",65.66,81,29.837,29.828,57.56,95,105,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.68,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208766,"2022-10-22 23:08:50Z",65.66,81,29.837,29.828,57.56,95,110,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.68,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208783,"2022-10-22 23:09:07Z",65.66,81,29.837,29.828,57.56,95,62,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.31,2.53,0.7,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208800,"2022-10-22 23:09:24Z",65.66,81,29.837,29.828,57.56,95,93,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,2.16,0.6,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208817,"2022-10-22 23:09:41Z",65.66,81,29.837,29.828,57.56,95,81,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208834,"2022-10-22 23:09:58Z",65.66,81,29.837,29.828,57.56,95,111,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.04,2.16,0.6,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208851,"2022-10-22 23:10:15Z",65.66,81,29.837,29.828,57.38,95,148,1.57,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.7,5.41,2.53,0.7,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208868,"2022-10-22 23:10:32Z",65.66,81,29.837,29.828,57.56,95,94,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.41,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208885,"2022-10-22 23:10:49Z",65.66,81,29.837,29.828,57.56,95,136,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.41,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208902,"2022-10-22 23:11:06Z",65.66,81,29.840,29.831,57.56,95,70,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.41,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208919,"2022-10-22 23:11:23Z",65.66,81,29.840,29.831,57.56,95,74,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,5.41,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208936,"2022-10-22 23:11:40Z",65.66,81,29.840,29.831,57.38,95,54,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.7,5.41,0,0,0,10.49,30,399.9,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208953,"2022-10-22 23:11:57Z",65.48,81,29.837,29.828,57.38,95,78,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,5.41,1.8,0.5,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208970,"2022-10-22 23:12:14Z",65.48,81,29.837,29.828,57.38,95,98,1.57,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,5.41,2.53,0.7,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,208987,"2022-10-22 23:12:31Z",65.48,81,29.837,29.828,57.38,95,89,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,2.88,0.8,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209004,"2022-10-22 23:12:48Z",65.48,81,29.837,29.828,57.38,95,124,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209021,"2022-10-22 23:13:05Z",65.48,81,29.834,29.825,57.38,95,111,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,2.16,0.6,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209038,"2022-10-22 23:13:22Z",65.48,81,29.834,29.825,57.38,95,89,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209055,"2022-10-22 23:13:39Z",65.48,81,29.834,29.825,57.38,95,98,2.01,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,3.23,0.9,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209072,"2022-10-22 23:13:56Z",65.48,81,29.834,29.825,57.38,95,92,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,4.68,2.88,0.8,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209089,"2022-10-22 23:14:13Z",65.48,81,29.834,29.825,57.56,95,157,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,4.31,1.8,0.5,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209106,"2022-10-22 23:14:30Z",65.48,81,29.834,29.825,57.56,95,68,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,4.31,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209123,"2022-10-22 23:14:47Z",65.48,81,29.834,29.825,57.56,95,104,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.6,4.31,2.16,0.6,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209140,"2022-10-22 23:15:04Z",65.66,81,29.837,29.828,57.56,95,81,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.2,18.7,4.31,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209157,"2022-10-22 23:15:21Z",65.66,81,29.837,29.828,57.38,95,106,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.7,4.31,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209174,"2022-10-22 23:15:38Z",65.66,81,29.837,29.828,57.38,95,92,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.7,3.96,0,0,0,10.49,30,399.9,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209191,"2022-10-22 23:15:55Z",65.48,81,29.834,29.825,57.38,95,92,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,2.88,0.8,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209208,"2022-10-22 23:16:12Z",65.48,81,29.834,29.825,57.38,95,44,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,1.8,0.5,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209225,"2022-10-22 23:16:29Z",65.48,81,29.834,29.825,57.38,95,38,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209242,"2022-10-22 23:16:46Z",65.48,81,29.834,29.825,57.38,95,116,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,0,0,0,10.49,30,399.9,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209259,"2022-10-22 23:17:03Z",65.48,81,29.831,29.822,57.38,95,104,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,2.16,0.6,0,10.49,30,399.9,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209276,"2022-10-22 23:17:20Z",65.48,81,29.831,29.822,57.38,95,69,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,0,0,0,10.49,30,399.9,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209293,"2022-10-22 23:17:37Z",65.48,81,29.831,29.822,57.38,95,118,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,0,0,0,10.49,30,399.9,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,209310,"2022-10-22 23:17:54Z",65.48,81,29.831,29.822,57.38,95,131,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,5.0,5.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.1,18.6,3.96,1.8,0.5,0,10.49,30,399.9,0,1009.89,1010.19
