PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:00:04Z",63.7,67,29.645,29.645,9.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:00:21Z",63.7,67,29.648,29.648,9.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:00:38Z",63.7,67,29.648,29.648,9.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:00:55Z",63.7,67,29.648,29.648,9.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:01:12Z",63.7,67,29.648,29.648,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:01:29Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:01:46Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:02:03Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:02:20Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:02:37Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:02:54Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:03:11Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:03:28Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:03:45Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:04:02Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:04:19Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:04:36Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:04:53Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:05:10Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:05:27Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:05:44Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:06:01Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:06:18Z",63.7,67,29.651,29.651,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:06:35Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:06:52Z",63.7,67,29.645,29.645,6.0,25.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:07:09Z",63.7,67,29.645,29.645,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:07:26Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:07:43Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:08:00Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:08:17Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:08:34Z",63.7,67,29.657,29.657,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:08:51Z",63.7,67,29.657,29.657,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:09:08Z",63.7,67,29.657,29.657,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:09:25Z",63.7,67,29.651,29.651,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
