PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400617,"2023-08-23 23:00:10Z",70.88,70,30.023,30.014,63.68,82,115,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,7.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400634,"2023-08-23 23:00:27Z",70.88,70,30.023,30.014,63.68,82,67,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,2.88,0.8,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400651,"2023-08-23 23:00:44Z",70.88,70,30.023,30.014,63.68,82,11,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400668,"2023-08-23 23:01:01Z",70.88,70,30.023,30.014,63.68,82,47,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400685,"2023-08-23 23:01:18Z",70.88,70,30.023,30.014,63.68,82,131,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400702,"2023-08-23 23:01:35Z",70.88,70,30.023,30.014,63.68,82,115,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.6,2.16,0.6,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400719,"2023-08-23 23:01:52Z",70.88,70,30.026,30.017,63.68,82,55,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,4.31,2.88,0.8,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400736,"2023-08-23 23:02:09Z",70.88,70,30.026,30.017,63.68,82,55,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,4.31,2.88,0.8,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400753,"2023-08-23 23:02:26Z",70.88,70,30.026,30.017,63.68,82,37,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,3.6,1,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400770,"2023-08-23 23:02:43Z",70.88,70,30.020,30.011,63.68,82,25,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400787,"2023-08-23 23:03:00Z",70.88,70,30.020,30.011,63.68,82,55,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400804,"2023-08-23 23:03:17Z",70.88,70,30.020,30.011,63.68,82,323,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,2.16,0.6,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400822,"2023-08-23 23:03:35Z",70.88,70,30.020,30.011,63.68,82,44,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400838,"2023-08-23 23:03:51Z",70.88,70,30.023,30.014,63.68,82,31,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,2.16,0.6,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400855,"2023-08-23 23:04:08Z",70.88,70,30.023,30.014,63.68,82,37,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400872,"2023-08-23 23:04:25Z",70.88,70,30.023,30.014,63.68,82,28,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400889,"2023-08-23 23:04:42Z",70.88,70,30.023,30.014,63.68,82,310,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.04,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400906,"2023-08-23 23:04:59Z",70.88,70,30.023,30.014,63.68,82,43,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,2.88,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400923,"2023-08-23 23:05:16Z",70.88,70,30.023,30.014,63.68,82,42,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,2.88,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400940,"2023-08-23 23:05:33Z",70.88,70,30.023,30.014,63.68,82,126,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,2.16,0.6,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400957,"2023-08-23 23:05:50Z",70.88,70,30.020,30.011,63.68,82,115,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,3.6,1,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400974,"2023-08-23 23:06:07Z",70.88,70,30.020,30.011,63.68,82,151,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,400991,"2023-08-23 23:06:24Z",70.88,70,30.020,30.011,63.68,82,255,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401008,"2023-08-23 23:06:41Z",70.88,70,30.020,30.011,63.68,82,271,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401025,"2023-08-23 23:06:58Z",70.88,70,30.020,30.011,63.68,82,59,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401042,"2023-08-23 23:07:15Z",70.88,70,30.020,30.011,63.68,82,80,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401059,"2023-08-23 23:07:32Z",70.88,70,30.020,30.011,63.68,82,357,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401076,"2023-08-23 23:07:49Z",70.88,70,30.026,30.017,63.68,82,356,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401093,"2023-08-23 23:08:06Z",70.88,70,30.026,30.017,63.68,82,329,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401110,"2023-08-23 23:08:23Z",70.88,70,30.026,30.017,63.68,82,38,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,1.8,0.5,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401127,"2023-08-23 23:08:40Z",70.88,70,30.026,30.017,63.68,82,343,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401144,"2023-08-23 23:08:57Z",70.88,70,30.026,30.017,63.68,82,322,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401161,"2023-08-23 23:09:14Z",70.88,70,30.026,30.017,63.68,83,337,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401178,"2023-08-23 23:09:31Z",70.88,70,30.026,30.017,63.50,83,51,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,0,0,0,0,54.99,462.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401195,"2023-08-23 23:09:48Z",70.88,70,30.023,30.014,63.50,83,109,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,3.23,0.9,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401212,"2023-08-23 23:10:05Z",70.88,70,30.023,30.014,63.50,83,103,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401229,"2023-08-23 23:10:22Z",70.88,70,30.023,30.014,63.50,83,99,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,2.16,0.6,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401246,"2023-08-23 23:10:39Z",70.88,70,30.023,30.014,63.50,83,59,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401263,"2023-08-23 23:10:56Z",70.88,70,30.023,30.014,63.50,83,83,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401280,"2023-08-23 23:11:13Z",70.88,70,30.023,30.014,63.50,83,319,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,2.16,0.6,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401297,"2023-08-23 23:11:30Z",70.88,70,30.023,30.014,63.50,83,320,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401314,"2023-08-23 23:11:47Z",70.88,70,30.020,30.011,63.50,83,156,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401331,"2023-08-23 23:12:04Z",70.88,70,30.020,30.011,63.50,83,6,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.23,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401348,"2023-08-23 23:12:21Z",70.88,70,30.020,30.011,63.50,83,20,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.23,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401365,"2023-08-23 23:12:38Z",70.88,70,30.017,30.008,63.50,83,53,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,2.88,0.8,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401382,"2023-08-23 23:12:55Z",70.88,70,30.017,30.008,63.50,83,334,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,0,0,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401399,"2023-08-23 23:13:12Z",70.88,70,30.017,30.008,63.50,83,121,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,3.23,0.9,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401416,"2023-08-23 23:13:29Z",70.88,70,30.017,30.008,63.50,83,22,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,2.16,0.6,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401433,"2023-08-23 23:13:46Z",70.88,70,30.023,30.014,63.50,83,327,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.6,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401451,"2023-08-23 23:14:04Z",70.88,70,30.023,30.014,63.50,83,97,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,1.8,0.5,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401467,"2023-08-23 23:14:20Z",70.88,70,30.023,30.014,63.50,83,172,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401484,"2023-08-23 23:14:37Z",70.88,70,30.023,30.014,63.50,83,55,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401501,"2023-08-23 23:14:54Z",70.88,70,30.020,30.011,63.50,83,15,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401518,"2023-08-23 23:15:11Z",70.88,70,30.020,30.011,63.50,83,82,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.96,2.16,0.6,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401535,"2023-08-23 23:15:28Z",70.88,70,30.020,30.011,63.50,82,120,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401552,"2023-08-23 23:15:45Z",70.88,70,30.020,30.011,63.50,82,43,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401569,"2023-08-23 23:16:02Z",70.88,70,30.020,30.011,63.50,83,302,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401586,"2023-08-23 23:16:19Z",70.88,70,30.020,30.011,63.50,83,35,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401603,"2023-08-23 23:16:36Z",70.88,70,30.020,30.011,63.50,83,298,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401620,"2023-08-23 23:16:53Z",70.88,70,30.020,30.011,63.50,82,263,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401637,"2023-08-23 23:17:10Z",70.88,70,30.020,30.011,63.50,82,1,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,5.41,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401654,"2023-08-23 23:17:27Z",70.88,70,30.020,30.011,63.50,82,3,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,3.23,0,0,0,0,54.99,462.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401671,"2023-08-23 23:17:44Z",70.88,70,30.017,30.008,63.50,82,45,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,4.31,3.23,0.9,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,401688,"2023-08-23 23:18:01Z",70.88,70,30.017,30.008,63.50,82,46,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,21.6,4.31,0,0,0,0,54.99,462.2,0,1016.19,1016.49
