PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894498,"2023-09-25 23:00:10Z",67.46,75,30.121,30.112,54.32,93,292,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.7,3.23,2.53,0.7,0,0,49.4,530.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894515,"2023-09-25 23:00:27Z",67.64,75,30.115,30.106,54.32,93,272,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894532,"2023-09-25 23:00:44Z",67.64,75,30.115,30.106,54.32,93,274,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,2.16,0.6,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894549,"2023-09-25 23:01:01Z",67.64,75,30.115,30.106,54.32,93,294,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,6.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,2.53,0.7,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894566,"2023-09-25 23:01:18Z",67.64,75,30.121,30.112,54.32,93,282,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,2.16,0.6,0,0,49.4,530.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894583,"2023-09-25 23:01:35Z",67.64,75,30.121,30.112,54.32,93,317,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,2.16,0.6,0,0,49.4,530.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894600,"2023-09-25 23:01:52Z",67.64,75,30.121,30.112,54.32,93,276,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.8,3.23,1.8,0.5,0,0,49.4,530.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894617,"2023-09-25 23:02:09Z",67.64,75,30.121,30.112,54.50,93,296,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,3.6,1,0,0,49.4,530.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894634,"2023-09-25 23:02:26Z",67.64,75,30.118,30.109,54.50,93,283,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894651,"2023-09-25 23:02:43Z",67.64,75,30.118,30.109,54.50,93,312,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894668,"2023-09-25 23:03:00Z",67.64,75,30.118,30.109,54.50,93,297,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,2.16,0.6,0,0,49.4,530.4,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894685,"2023-09-25 23:03:17Z",67.64,75,30.115,30.106,54.50,93,281,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,2.16,0.6,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894702,"2023-09-25 23:03:34Z",67.64,75,30.115,30.106,54.50,93,304,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894720,"2023-09-25 23:03:52Z",67.64,75,30.115,30.106,54.50,93,300,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894736,"2023-09-25 23:04:08Z",67.64,75,30.115,30.106,54.50,93,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894753,"2023-09-25 23:04:25Z",67.46,75,30.106,30.097,54.68,93,273,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,2.88,0.8,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894770,"2023-09-25 23:04:42Z",67.46,75,30.106,30.097,54.68,93,279,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894787,"2023-09-25 23:04:59Z",67.46,75,30.106,30.097,54.68,93,303,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894804,"2023-09-25 23:05:16Z",67.46,75,30.106,30.097,54.68,93,287,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894821,"2023-09-25 23:05:33Z",67.64,75,30.115,30.106,54.68,93,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894838,"2023-09-25 23:05:50Z",67.64,75,30.115,30.106,54.68,93,295,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894855,"2023-09-25 23:06:07Z",67.64,75,30.115,30.106,54.68,93,284,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,2.88,0.8,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894872,"2023-09-25 23:06:24Z",67.46,75,30.109,30.100,54.68,93,296,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,2.88,0.8,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894889,"2023-09-25 23:06:41Z",67.46,75,30.109,30.100,54.68,93,279,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894906,"2023-09-25 23:06:58Z",67.46,75,30.109,30.100,54.68,93,277,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,3.96,2.16,0.6,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894923,"2023-09-25 23:07:15Z",67.46,75,30.109,30.100,54.68,93,311,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.7,3.96,2.16,0.6,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894940,"2023-09-25 23:07:32Z",67.64,75,30.112,30.103,54.68,93,304,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,3.96,2.88,0.8,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894957,"2023-09-25 23:07:49Z",67.64,75,30.112,30.103,54.68,93,304,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894974,"2023-09-25 23:08:06Z",67.64,75,30.112,30.103,54.86,93,300,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,894991,"2023-09-25 23:08:23Z",67.46,75,30.112,30.103,54.86,93,303,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895008,"2023-09-25 23:08:40Z",67.46,75,30.112,30.103,54.86,93,302,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895025,"2023-09-25 23:08:57Z",67.46,75,30.112,30.103,54.86,93,296,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895042,"2023-09-25 23:09:14Z",67.46,75,30.112,30.103,54.86,93,307,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895059,"2023-09-25 23:09:31Z",67.46,75,30.109,30.100,54.86,93,307,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,2.16,0.6,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895076,"2023-09-25 23:09:48Z",67.46,75,30.109,30.100,54.86,93,292,0.89,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,1.43,0.4,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895093,"2023-09-25 23:10:05Z",67.46,75,30.109,30.100,54.86,93,296,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895110,"2023-09-25 23:10:22Z",67.46,75,30.109,30.100,54.86,93,288,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,1.8,0.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895127,"2023-09-25 23:10:39Z",67.46,75,30.109,30.100,54.86,93,311,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895144,"2023-09-25 23:10:56Z",67.46,75,30.109,30.100,54.86,93,306,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,9.0,4.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,3.23,0.9,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895161,"2023-09-25 23:11:13Z",67.46,75,30.109,30.100,54.86,93,291,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.31,2.16,0.6,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895178,"2023-09-25 23:11:30Z",67.64,75,30.115,30.106,54.86,93,294,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,3.6,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895195,"2023-09-25 23:11:47Z",67.64,75,30.115,30.106,54.86,93,304,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,4.68,2.88,0.8,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895212,"2023-09-25 23:12:04Z",67.64,75,30.115,30.106,54.86,93,309,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,4.68,3.23,0.9,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895229,"2023-09-25 23:12:21Z",67.46,75,30.106,30.097,54.86,93,307,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.68,3.23,0.9,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895246,"2023-09-25 23:12:38Z",67.46,75,30.106,30.097,54.86,93,297,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.68,3.23,0.9,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895263,"2023-09-25 23:12:55Z",67.46,75,30.106,30.097,54.86,93,303,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.68,2.88,0.8,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895280,"2023-09-25 23:13:12Z",67.46,75,30.106,30.097,54.86,93,281,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.7,4.68,1.8,0.5,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895297,"2023-09-25 23:13:29Z",67.64,75,30.106,30.097,54.86,93,284,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,4.68,1.8,0.5,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895314,"2023-09-25 23:13:46Z",67.64,75,30.106,30.097,54.86,93,284,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.8,4.68,1.8,0.5,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895331,"2023-09-25 23:14:03Z",67.64,75,30.106,30.097,54.68,93,296,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,2.53,0.7,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895348,"2023-09-25 23:14:20Z",67.64,75,30.115,30.106,54.68,93,281,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,4.31,2.16,0.6,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895365,"2023-09-25 23:14:37Z",67.64,75,30.115,30.106,54.68,93,277,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,3.96,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895382,"2023-09-25 23:14:54Z",67.64,75,30.115,30.106,54.68,93,299,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,3.96,2.88,0.8,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895399,"2023-09-25 23:15:11Z",67.64,75,30.115,30.106,54.68,93,281,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.8,3.96,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895416,"2023-09-25 23:15:28Z",67.46,75,30.115,30.106,54.50,93,285,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.7,3.96,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895433,"2023-09-25 23:15:45Z",67.46,75,30.115,30.106,54.50,93,288,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.7,3.96,2.53,0.7,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895450,"2023-09-25 23:16:02Z",67.46,75,30.115,30.106,54.50,93,274,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.7,3.96,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895467,"2023-09-25 23:16:19Z",67.64,75,30.115,30.106,54.50,93,284,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,3.96,2.16,0.6,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895484,"2023-09-25 23:16:36Z",67.64,75,30.115,30.106,54.50,93,285,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,3.6,2.88,0.8,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895501,"2023-09-25 23:16:53Z",67.64,75,30.115,30.106,54.50,93,288,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,3.6,2.53,0.7,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895518,"2023-09-25 23:17:10Z",67.64,75,30.115,30.106,54.50,93,275,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.8,3.6,1.8,0.5,0,0,49.4,530.4,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895535,"2023-09-25 23:17:27Z",67.46,75,30.118,30.109,54.32,93,294,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.7,3.6,2.88,0.8,0,0,49.4,530.4,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,895552,"2023-09-25 23:17:44Z",67.46,75,30.118,30.109,54.32,93,285,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,5.0,4.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.7,3.6,2.53,0.7,0,0,49.4,530.4,0,1019.61,1019.91
