PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929892,"2023-04-11 23:00:13Z",63.14,67,29.415,29.406,46.94,93,212,4.70,8.95,6.93,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,14.4,7.56,2.1,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929909,"2023-04-11 23:00:30Z",63.14,67,29.415,29.406,46.94,93,186,8.28,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,13.33,3.7,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929926,"2023-04-11 23:00:47Z",63.14,67,29.409,29.400,46.94,93,181,4.03,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,6.49,1.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929943,"2023-04-11 23:01:04Z",63.14,67,29.409,29.400,46.94,93,188,4.25,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,6.84,1.9,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929960,"2023-04-11 23:01:21Z",63.14,67,29.409,29.400,46.94,93,173,1.79,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,2.88,0.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929977,"2023-04-11 23:01:38Z",63.14,67,29.409,29.400,46.94,93,211,2.46,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,3.96,1.1,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1929994,"2023-04-11 23:01:55Z",63.14,67,29.415,29.406,46.94,93,164,5.59,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,9,2.5,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930011,"2023-04-11 23:02:12Z",63.14,67,29.415,29.406,46.94,93,181,3.36,10.96,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,17.64,5.41,1.5,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930028,"2023-04-11 23:02:29Z",63.14,67,29.415,29.406,46.94,93,192,4.92,7.83,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,12.6,7.92,2.2,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930045,"2023-04-11 23:02:46Z",63.14,67,29.415,29.406,46.94,93,248,4.47,7.83,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,12.6,7.19,2,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930062,"2023-04-11 23:03:03Z",63.14,67,29.415,29.406,46.94,93,228,4.47,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.11,7.19,2,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930079,"2023-04-11 23:03:20Z",63.14,67,29.415,29.406,46.94,93,242,3.80,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.11,6.12,1.7,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930097,"2023-04-11 23:03:38Z",63.14,67,29.415,29.406,46.94,93,228,4.03,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,4.0,3.6,0,12,1681152091,3.28,1.5,4,868M,GW1100A,16,8.3,17.3,15.11,6.49,1.8,0,19.99,35.61,198.7,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930113,"2023-04-11 23:03:54Z",63.14,67,29.412,29.403,46.94,93,242,3.80,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.11,6.12,1.7,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930130,"2023-04-11 23:04:11Z",63.14,67,29.412,29.403,46.94,93,223,2.46,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.11,3.96,1.1,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930147,"2023-04-11 23:04:28Z",63.14,67,29.412,29.403,46.94,93,197,6.93,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,11.15,3.1,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930164,"2023-04-11 23:04:45Z",63.14,67,29.412,29.403,46.94,93,235,5.59,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,9,2.5,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930181,"2023-04-11 23:05:02Z",63.14,67,29.406,29.397,46.94,93,215,4.25,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,6.84,1.9,0,19.99,35.61,198.7,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930198,"2023-04-11 23:05:19Z",63.14,67,29.406,29.397,46.94,92,208,6.04,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.6,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,9.72,2.7,0,19.99,35.61,198.7,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930215,"2023-04-11 23:05:36Z",63.14,67,29.406,29.397,46.94,92,197,6.04,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,9.72,2.7,0,19.99,35.61,198.7,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930232,"2023-04-11 23:05:53Z",63.14,67,29.412,29.403,46.94,92,173,5.59,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,9,2.5,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930249,"2023-04-11 23:06:10Z",63.14,67,29.412,29.403,46.94,92,199,4.03,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,6.49,1.8,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930266,"2023-04-11 23:06:27Z",63.14,67,29.412,29.403,46.94,92,237,4.92,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.3,15.48,7.92,2.2,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930283,"2023-04-11 23:06:44Z",63.14,67,29.412,29.403,46.94,92,206,6.49,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.48,10.44,2.9,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930300,"2023-04-11 23:07:01Z",63.14,67,29.409,29.400,46.94,92,202,4.03,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.48,6.49,1.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930317,"2023-04-11 23:07:18Z",63.14,67,29.409,29.400,46.94,92,188,1.12,9.62,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.48,1.8,0.5,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930334,"2023-04-11 23:07:35Z",63.14,67,29.409,29.400,46.94,92,204,3.58,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.11,5.76,1.6,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930351,"2023-04-11 23:07:52Z",63.14,67,29.409,29.400,46.94,92,249,2.91,9.39,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.11,4.68,1.3,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930368,"2023-04-11 23:08:09Z",63.14,67,29.409,29.400,46.94,92,209,4.25,7.83,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,12.6,6.84,1.9,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930385,"2023-04-11 23:08:26Z",63.14,67,29.409,29.400,46.94,92,176,3.80,7.83,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,12.6,6.12,1.7,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930402,"2023-04-11 23:08:43Z",63.14,67,29.409,29.400,46.94,92,218,6.26,8.72,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,14.03,10.07,2.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930419,"2023-04-11 23:09:00Z",63.14,67,29.409,29.400,46.94,92,217,4.03,8.72,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,14.03,6.49,1.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930436,"2023-04-11 23:09:17Z",63.14,67,29.409,29.400,46.94,92,216,3.58,8.72,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,14.03,5.76,1.6,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930453,"2023-04-11 23:09:34Z",63.14,67,29.409,29.400,46.94,92,215,7.83,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.3,17.3,15.84,12.6,3.5,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930470,"2023-04-11 23:09:51Z",63.14,67,29.409,29.400,46.76,92,196,4.03,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,6.49,1.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930487,"2023-04-11 23:10:08Z",63.14,67,29.409,29.400,46.76,92,198,3.13,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,5.04,1.4,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930504,"2023-04-11 23:10:25Z",63.14,67,29.409,29.400,46.76,92,169,2.46,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,3.96,1.1,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930522,"2023-04-11 23:10:43Z",63.14,67,29.409,29.400,46.76,92,207,2.91,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,4.68,1.3,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930538,"2023-04-11 23:10:59Z",63.14,67,29.412,29.403,46.76,92,201,5.14,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,8.27,2.3,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930555,"2023-04-11 23:11:16Z",63.14,67,29.412,29.403,46.76,92,215,2.01,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,3.23,0.9,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930572,"2023-04-11 23:11:33Z",63.14,67,29.412,29.403,46.76,92,98,1.79,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,2.88,0.8,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930589,"2023-04-11 23:11:50Z",63.14,67,29.409,29.400,46.76,92,195,2.68,9.84,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,15.84,4.31,1.2,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930606,"2023-04-11 23:12:07Z",63.14,67,29.409,29.400,46.76,92,182,2.68,8.05,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,12.96,4.31,1.2,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930623,"2023-04-11 23:12:24Z",63.14,67,29.409,29.400,46.76,92,202,3.58,8.05,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,12.96,5.76,1.6,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930640,"2023-04-11 23:12:41Z",63.14,67,29.409,29.400,46.76,92,207,4.70,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.3,14.4,7.56,2.1,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930657,"2023-04-11 23:12:58Z",62.96,67,29.409,29.400,46.76,92,163,5.82,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,9.37,2.6,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930674,"2023-04-11 23:13:15Z",62.96,67,29.409,29.400,46.76,92,169,1.34,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,2.16,0.6,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930691,"2023-04-11 23:13:32Z",62.96,67,29.409,29.400,46.76,92,196,6.49,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,5.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,10.44,2.9,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930708,"2023-04-11 23:13:49Z",62.96,67,29.412,29.403,46.76,92,173,2.24,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,3.6,1,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930725,"2023-04-11 23:14:06Z",62.96,67,29.412,29.403,46.76,92,279,0.00,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,0,0,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930742,"2023-04-11 23:14:23Z",62.96,67,29.412,29.403,46.76,92,206,3.13,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,5.04,1.4,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930759,"2023-04-11 23:14:40Z",62.96,67,29.412,29.403,46.76,92,258,4.03,8.95,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,14.4,6.49,1.8,0,19.99,35.61,198.7,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930776,"2023-04-11 23:14:57Z",62.96,67,29.409,29.400,46.76,92,208,4.03,6.49,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,10.44,6.49,1.8,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930793,"2023-04-11 23:15:14Z",62.96,67,29.409,29.400,46.76,92,175,3.36,6.49,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,10.44,5.41,1.5,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930810,"2023-04-11 23:15:31Z",62.96,67,29.409,29.400,46.76,92,198,5.14,7.38,10.96,0.00,0,0.000,0.161,0.000,0.000,0.787,1.402,7.823,7.823,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,11.88,8.27,2.3,0,19.99,35.61,198.7,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930827,"2023-04-11 23:15:48Z",62.96,67,29.409,29.400,46.76,92,207,1.79,7.38,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,11.88,2.88,0.8,0.1,20.09,35.71,198.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930844,"2023-04-11 23:16:05Z",62.96,67,29.409,29.400,46.76,92,193,5.82,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,15.11,9.37,2.6,0.1,20.09,35.71,198.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930861,"2023-04-11 23:16:22Z",62.96,67,29.409,29.400,46.76,92,183,3.58,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,15.11,5.76,1.6,0.1,20.09,35.71,198.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930878,"2023-04-11 23:16:39Z",62.96,67,29.409,29.400,46.76,92,210,6.49,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,15.11,10.44,2.9,0.1,20.09,35.71,198.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930895,"2023-04-11 23:16:56Z",62.96,67,29.415,29.406,46.76,92,211,4.92,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,8.2,17.2,15.11,7.92,2.2,0.1,20.09,35.71,198.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930912,"2023-04-11 23:17:13Z",62.96,67,29.415,29.406,46.76,92,215,2.01,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,15.11,3.23,0.9,0.1,20.09,35.71,198.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930929,"2023-04-11 23:17:30Z",62.96,67,29.415,29.406,46.76,92,259,4.03,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,15.11,6.49,1.8,0.1,20.09,35.71,198.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1930946,"2023-04-11 23:17:47Z",62.96,67,29.412,29.403,46.76,92,230,3.13,9.39,10.96,0.00,0,0.024,0.165,0.004,0.004,0.791,1.406,7.827,7.827,3.0,3.7,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.2,17.2,15.11,5.04,1.4,0.1,20.09,35.71,198.81,0.61,995.7,996
