PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711222,23324,"2024-03-08 00:00:05Z",65.30,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711239,23324,"2024-03-08 00:00:22Z",65.30,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711256,23324,"2024-03-08 00:00:39Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711273,23324,"2024-03-08 00:00:56Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711290,23324,"2024-03-08 00:01:13Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711307,21828,"2024-03-08 00:01:30Z",65.30,70,30.023,30.014,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711324,23324,"2024-03-08 00:01:47Z",65.30,70,30.023,30.014,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711341,23324,"2024-03-08 00:02:04Z",65.30,70,30.023,30.014,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711358,23180,"2024-03-08 00:02:21Z",65.30,70,30.023,30.014,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711375,23324,"2024-03-08 00:02:38Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711392,23180,"2024-03-08 00:02:55Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711409,23324,"2024-03-08 00:03:12Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711426,23180,"2024-03-08 00:03:29Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711443,23324,"2024-03-08 00:03:46Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711460,23324,"2024-03-08 00:04:03Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711477,23324,"2024-03-08 00:04:20Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711494,23324,"2024-03-08 00:04:37Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711511,23324,"2024-03-08 00:04:54Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711528,23180,"2024-03-08 00:05:11Z",65.30,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711545,23180,"2024-03-08 00:05:28Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711562,23324,"2024-03-08 00:05:45Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711579,23324,"2024-03-08 00:06:02Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,167.0,158.3,0,27,1696283048,1.5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711596,23180,"2024-03-08 00:06:19Z",65.30,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711613,23324,"2024-03-08 00:06:36Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711630,23324,"2024-03-08 00:06:53Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711647,23324,"2024-03-08 00:07:10Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711664,23324,"2024-03-08 00:07:27Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711681,23180,"2024-03-08 00:07:44Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711698,23236,"2024-03-08 00:08:01Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711715,23236,"2024-03-08 00:08:18Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711732,23236,"2024-03-08 00:08:35Z",65.12,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711749,23236,"2024-03-08 00:08:52Z",65.12,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711766,23236,"2024-03-08 00:09:09Z",65.12,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711783,23236,"2024-03-08 00:09:26Z",65.12,70,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711801,23236,"2024-03-08 00:09:44Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711817,23236,"2024-03-08 00:10:00Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711834,21624,"2024-03-08 00:10:17Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711851,23236,"2024-03-08 00:10:34Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711868,23092,"2024-03-08 00:10:51Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711885,23092,"2024-03-08 00:11:08Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711902,23236,"2024-03-08 00:11:25Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711919,23236,"2024-03-08 00:11:42Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711936,23236,"2024-03-08 00:11:59Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711953,23092,"2024-03-08 00:12:16Z",65.12,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711970,23236,"2024-03-08 00:12:33Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2711987,23236,"2024-03-08 00:12:50Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712004,23092,"2024-03-08 00:13:07Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,158.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712021,23092,"2024-03-08 00:13:24Z",65.12,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712038,23236,"2024-03-08 00:13:41Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712055,23236,"2024-03-08 00:13:58Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712072,23236,"2024-03-08 00:14:15Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712089,23232,"2024-03-08 00:14:32Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712106,23236,"2024-03-08 00:14:49Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712123,23236,"2024-03-08 00:15:06Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712140,23236,"2024-03-08 00:15:23Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712157,23236,"2024-03-08 00:15:40Z",64.94,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712174,23236,"2024-03-08 00:15:57Z",64.94,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,131.0,157.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712191,23092,"2024-03-08 00:16:14Z",64.94,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712208,23236,"2024-03-08 00:16:31Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712225,23236,"2024-03-08 00:16:48Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712242,23236,"2024-03-08 00:17:05Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712259,23092,"2024-03-08 00:17:22Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712276,23236,"2024-03-08 00:17:39Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712293,23236,"2024-03-08 00:17:56Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712310,23244,"2024-03-08 00:18:13Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712327,23236,"2024-03-08 00:18:30Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712344,21624,"2024-03-08 00:18:47Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712361,23236,"2024-03-08 00:19:04Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712378,23236,"2024-03-08 00:19:21Z",64.94,70,30.014,30.005,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712395,23236,"2024-03-08 00:19:38Z",64.76,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712412,23236,"2024-03-08 00:19:55Z",64.76,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712429,23236,"2024-03-08 00:20:12Z",64.76,70,30.011,30.002,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712446,23236,"2024-03-08 00:20:29Z",64.76,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712463,23092,"2024-03-08 00:20:46Z",64.76,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712480,23092,"2024-03-08 00:21:03Z",64.76,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712497,23236,"2024-03-08 00:21:20Z",64.76,70,30.017,30.008,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712514,23236,"2024-03-08 00:21:37Z",64.76,71,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2712531,23236,"2024-03-08 00:21:54Z",64.76,71,30.020,30.011,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,137.0,157.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1016.29,1016.59
