PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421286,"2022-12-01 00:00:02Z",64.04,77,30.383,30.375,41.90,99,26,1.57,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.5,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421303,"2022-12-01 00:00:19Z",64.04,77,30.383,30.375,41.90,99,352,1.79,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.5,17.8,4.31,2.88,0.8,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421320,"2022-12-01 00:00:36Z",64.04,77,30.383,30.375,41.72,99,359,1.57,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421337,"2022-12-01 00:00:53Z",64.04,77,30.383,30.375,41.72,99,0,1.79,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.31,2.88,0.8,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421354,"2022-12-01 00:01:10Z",64.04,77,30.383,30.375,41.72,99,31,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421371,"2022-12-01 00:01:27Z",64.04,77,30.383,30.375,41.72,99,350,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,2.88,0.8,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421388,"2022-12-01 00:01:44Z",64.04,77,30.383,30.375,41.72,99,355,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,93.0,87.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,3.6,1,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421405,"2022-12-01 00:02:01Z",64.04,77,30.375,30.366,41.72,99,2,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421422,"2022-12-01 00:02:18Z",64.04,77,30.375,30.366,41.72,99,319,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,1.8,0.5,0,1.3,0,600.71,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421439,"2022-12-01 00:02:35Z",64.04,77,30.375,30.366,41.72,99,20,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,3.23,0.9,0,1.3,0,600.71,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421456,"2022-12-01 00:02:52Z",64.04,77,30.375,30.366,41.72,99,32,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,2.53,0.7,0,1.3,0,600.71,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421473,"2022-12-01 00:03:09Z",64.04,77,30.383,30.375,41.72,99,313,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421490,"2022-12-01 00:03:26Z",64.04,77,30.383,30.375,41.72,99,26,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,4.31,3.23,0.9,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421507,"2022-12-01 00:03:43Z",64.04,77,30.383,30.375,41.72,99,348,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,3.96,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421524,"2022-12-01 00:04:00Z",64.04,77,30.383,30.375,41.72,99,32,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,3.96,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421541,"2022-12-01 00:04:17Z",64.04,77,30.386,30.378,41.72,99,356,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,3.96,2.53,0.7,0,1.3,0,600.71,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421558,"2022-12-01 00:04:34Z",64.04,77,30.386,30.378,41.72,99,13,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.4,17.8,3.96,2.53,0.7,0,1.3,0,600.71,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421575,"2022-12-01 00:04:51Z",64.04,77,30.386,30.378,41.54,99,353,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,3.96,2.53,0.7,0,1.3,0,600.71,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421592,"2022-12-01 00:05:08Z",64.04,77,30.383,30.375,41.54,99,14,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,3.96,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421609,"2022-12-01 00:05:25Z",64.04,77,30.383,30.375,41.54,99,21,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,3.96,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421626,"2022-12-01 00:05:42Z",64.04,77,30.383,30.375,41.54,99,40,2.68,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,4.31,1.2,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421643,"2022-12-01 00:05:59Z",64.04,77,30.383,30.375,41.54,99,358,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,3.23,0.9,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421660,"2022-12-01 00:06:16Z",64.04,77,30.383,30.375,41.54,99,31,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421677,"2022-12-01 00:06:33Z",64.04,77,30.383,30.375,41.54,99,20,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421694,"2022-12-01 00:06:50Z",64.04,77,30.383,30.375,41.54,99,20,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,3.23,0.9,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421711,"2022-12-01 00:07:07Z",64.04,77,30.383,30.375,41.54,99,21,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421728,"2022-12-01 00:07:24Z",64.04,77,30.383,30.375,41.54,99,16,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421745,"2022-12-01 00:07:41Z",64.04,77,30.383,30.375,41.54,99,358,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,1.8,0.5,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421762,"2022-12-01 00:07:58Z",64.04,77,30.383,30.375,41.54,99,0,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421779,"2022-12-01 00:08:15Z",64.04,77,30.383,30.375,41.54,99,36,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421796,"2022-12-01 00:08:32Z",64.04,77,30.383,30.375,41.54,99,14,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421813,"2022-12-01 00:08:49Z",64.04,77,30.383,30.375,41.54,99,11,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421830,"2022-12-01 00:09:06Z",64.04,77,30.380,30.372,41.54,99,3,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,3.23,0.9,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421847,"2022-12-01 00:09:23Z",64.04,77,30.380,30.372,41.54,99,32,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.31,2.53,0.7,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421864,"2022-12-01 00:09:40Z",64.04,77,30.380,30.372,41.54,99,4,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421881,"2022-12-01 00:09:57Z",64.04,77,30.380,30.372,41.54,99,21,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.53,0.7,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421898,"2022-12-01 00:10:14Z",64.04,77,30.383,30.375,41.54,99,25,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.88,0.8,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421915,"2022-12-01 00:10:31Z",64.04,77,30.383,30.375,41.54,99,66,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.53,0.7,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421932,"2022-12-01 00:10:48Z",64.04,77,30.383,30.375,41.54,99,43,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.88,0.8,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421949,"2022-12-01 00:11:05Z",64.04,77,30.378,30.369,41.54,99,12,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.16,0.6,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421966,"2022-12-01 00:11:22Z",64.04,77,30.378,30.369,41.54,99,55,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.88,0.8,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,421983,"2022-12-01 00:11:39Z",64.04,77,30.378,30.369,41.54,99,21,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,102.0,87.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.76,2.53,0.7,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422000,"2022-12-01 00:11:56Z",64.04,77,30.378,30.369,41.54,99,10,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.41,2.88,0.8,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422017,"2022-12-01 00:12:13Z",64.04,77,30.378,30.369,41.54,99,33,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,5.41,2.88,0.8,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422034,"2022-12-01 00:12:30Z",64.04,77,30.378,30.369,41.54,99,2,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,6.49,3.6,1,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422051,"2022-12-01 00:12:47Z",64.04,77,30.378,30.369,41.54,99,15,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.3,17.8,6.49,0,0,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422068,"2022-12-01 00:13:04Z",64.04,77,30.383,30.375,41.36,99,0,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,1.8,0.5,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422085,"2022-12-01 00:13:21Z",64.04,77,30.383,30.375,41.36,99,24,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,3.6,1,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422102,"2022-12-01 00:13:38Z",64.04,77,30.383,30.375,41.36,99,24,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422119,"2022-12-01 00:13:55Z",64.04,77,30.383,30.375,41.36,99,0,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,0,0,0,1.3,0,600.71,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422136,"2022-12-01 00:14:12Z",64.04,77,30.380,30.372,41.36,99,18,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,1.8,0.5,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422153,"2022-12-01 00:14:29Z",64.04,77,30.380,30.372,41.36,99,23,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,6.49,2.53,0.7,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422170,"2022-12-01 00:14:46Z",64.04,77,30.380,30.372,41.36,99,28,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,0,0,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422187,"2022-12-01 00:15:03Z",64.04,77,30.380,30.372,41.36,99,4,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.88,0.8,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422204,"2022-12-01 00:15:20Z",64.04,77,30.380,30.372,41.36,99,342,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.88,0.8,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422221,"2022-12-01 00:15:37Z",64.04,77,30.380,30.372,41.36,99,29,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422238,"2022-12-01 00:15:54Z",64.04,77,30.380,30.372,41.36,99,330,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,1.8,0.5,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422255,"2022-12-01 00:16:11Z",64.04,77,30.380,30.372,41.36,99,6,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.53,0.7,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422272,"2022-12-01 00:16:28Z",64.04,77,30.380,30.372,41.36,99,4,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.16,0.6,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422289,"2022-12-01 00:16:45Z",64.04,77,30.380,30.372,41.36,99,0,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,2.88,0.8,0,1.3,0,600.71,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422306,"2022-12-01 00:17:02Z",64.04,77,30.378,30.369,41.36,99,345,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.2,17.8,4.68,1.8,0.5,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422324,"2022-12-01 00:17:20Z",64.04,77,30.378,30.369,41.18,99,344,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.1,17.8,4.31,2.16,0.6,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422340,"2022-12-01 00:17:36Z",64.04,77,30.378,30.369,41.18,99,54,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.1,17.8,4.31,0,0,0,1.3,0,600.71,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,422357,"2022-12-01 00:17:53Z",64.04,77,30.378,30.369,41.18,99,340,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,123.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.1,17.8,4.31,0,0,0,1.3,0,600.71,0,1028.41,1028.72
