PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32369,"2023-10-17 23:00:13Z",61.34,80,29.843,29.834,51.08,87,65,8.05,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,6.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,16.21,12.96,3.6,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32386,"2023-10-17 23:00:30Z",61.34,80,29.843,29.834,51.08,87,103,4.03,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,16.21,6.49,1.8,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32403,"2023-10-17 23:00:47Z",61.34,80,29.843,29.834,51.08,87,87,4.47,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,16.21,7.19,2,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32420,"2023-10-17 23:01:04Z",61.34,80,29.843,29.834,51.26,87,87,5.82,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.3,16.21,9.37,2.6,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32437,"2023-10-17 23:01:21Z",61.52,80,29.849,29.840,51.26,86,94,3.58,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.4,16.21,5.76,1.6,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32454,"2023-10-17 23:01:38Z",61.52,80,29.849,29.840,51.26,86,93,3.80,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.4,16.21,6.12,1.7,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32471,"2023-10-17 23:01:55Z",61.52,80,29.849,29.840,51.26,86,109,3.13,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.4,16.21,5.04,1.4,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32488,"2023-10-17 23:02:12Z",61.34,80,29.849,29.840,51.26,86,74,4.03,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.3,16.21,6.49,1.8,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32505,"2023-10-17 23:02:29Z",61.34,80,29.849,29.840,51.26,87,80,4.70,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.3,14.03,7.56,2.1,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32522,"2023-10-17 23:02:46Z",61.34,80,29.849,29.840,51.26,87,82,9.39,9.39,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.7,16.3,15.11,15.11,4.2,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32539,"2023-10-17 23:03:03Z",61.34,80,29.849,29.840,51.08,87,72,5.37,9.39,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.11,8.64,2.4,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32556,"2023-10-17 23:03:20Z",61.52,80,29.846,29.837,51.08,87,87,6.04,9.39,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.11,9.72,2.7,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32573,"2023-10-17 23:03:37Z",61.52,80,29.846,29.837,51.08,87,92,5.37,9.39,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.11,8.64,2.4,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32590,"2023-10-17 23:03:54Z",61.52,80,29.846,29.837,51.08,87,105,7.61,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,16.21,12.25,3.4,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32607,"2023-10-17 23:04:11Z",61.34,80,29.840,29.831,51.08,87,68,4.70,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,7.56,2.1,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32624,"2023-10-17 23:04:28Z",61.34,80,29.840,29.831,51.08,87,71,2.91,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,4.68,1.3,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32641,"2023-10-17 23:04:45Z",61.34,80,29.840,29.831,51.08,87,103,5.37,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,8.64,2.4,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32658,"2023-10-17 23:05:02Z",61.34,80,29.840,29.831,51.08,87,86,4.92,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,7.92,2.2,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32675,"2023-10-17 23:05:19Z",61.52,80,29.849,29.840,51.08,87,91,3.13,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,17.28,5.04,1.4,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32692,"2023-10-17 23:05:36Z",61.52,80,29.849,29.840,51.08,87,122,6.49,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,17.28,10.44,2.9,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32709,"2023-10-17 23:05:53Z",61.52,80,29.849,29.840,51.08,87,67,4.70,9.39,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.11,7.56,2.1,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32726,"2023-10-17 23:06:10Z",61.52,80,29.846,29.837,51.08,87,78,5.59,9.39,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.11,9,2.5,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32743,"2023-10-17 23:06:27Z",61.52,80,29.846,29.837,51.08,87,92,2.91,8.50,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,13.68,4.68,1.3,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32760,"2023-10-17 23:06:44Z",61.52,80,29.846,29.837,51.08,87,64,1.79,8.50,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,13.68,2.88,0.8,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32777,"2023-10-17 23:07:01Z",61.52,80,29.846,29.837,51.08,87,96,6.71,8.50,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,13.68,10.8,3,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32794,"2023-10-17 23:07:18Z",61.52,80,29.843,29.834,51.08,87,97,2.68,8.50,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,13.68,4.31,1.2,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32811,"2023-10-17 23:07:35Z",61.52,80,29.843,29.834,51.08,87,93,4.47,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.84,7.19,2,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32828,"2023-10-17 23:07:52Z",61.52,80,29.843,29.834,51.08,87,99,4.92,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.4,15.84,7.92,2.2,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32845,"2023-10-17 23:08:09Z",61.34,80,29.849,29.840,51.08,87,71,4.25,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.84,6.84,1.9,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32862,"2023-10-17 23:08:26Z",61.34,80,29.849,29.840,51.08,87,54,3.36,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.84,5.41,1.5,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32879,"2023-10-17 23:08:43Z",61.34,80,29.849,29.840,51.08,87,69,5.37,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.84,8.64,2.4,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32896,"2023-10-17 23:09:00Z",61.34,80,29.849,29.840,51.08,87,72,4.03,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.84,6.49,1.8,0,0,77.8,614.5,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32913,"2023-10-17 23:09:17Z",61.34,80,29.843,29.834,51.08,87,95,1.34,9.84,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,15.84,2.16,0.6,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32930,"2023-10-17 23:09:34Z",61.34,80,29.843,29.834,51.08,87,84,2.24,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,3.6,1,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32947,"2023-10-17 23:09:51Z",61.34,80,29.843,29.834,51.08,87,67,5.14,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,8.27,2.3,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32964,"2023-10-17 23:10:08Z",61.34,80,29.843,29.834,51.08,87,88,4.03,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,6.49,1.8,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32981,"2023-10-17 23:10:25Z",61.34,80,29.846,29.837,51.08,87,64,2.68,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,4.31,1.2,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32998,"2023-10-17 23:10:42Z",61.34,80,29.846,29.837,51.08,87,89,2.46,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,3.96,1.1,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33015,"2023-10-17 23:10:59Z",61.34,80,29.846,29.837,51.08,87,69,2.46,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,10.8,3.96,1.1,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33032,"2023-10-17 23:11:16Z",61.34,80,29.840,29.831,50.90,87,65,5.37,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,10.8,8.64,2.4,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33049,"2023-10-17 23:11:33Z",61.34,80,29.840,29.831,50.90,87,55,4.47,6.71,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,10.8,7.19,2,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33066,"2023-10-17 23:11:50Z",61.34,80,29.840,29.831,50.90,87,105,1.34,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,2.16,0.6,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33083,"2023-10-17 23:12:07Z",61.34,80,29.840,29.831,50.90,87,100,3.36,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,5.41,1.5,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33100,"2023-10-17 23:12:24Z",61.34,80,29.840,29.831,50.90,87,102,3.80,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,6.12,1.7,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33117,"2023-10-17 23:12:41Z",61.34,80,29.840,29.831,50.90,87,71,2.46,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,3.96,1.1,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33134,"2023-10-17 23:12:58Z",61.34,80,29.840,29.831,50.90,87,95,3.13,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,5.04,1.4,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33151,"2023-10-17 23:13:15Z",61.34,80,29.843,29.834,50.90,87,139,2.01,6.04,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,9.72,3.23,0.9,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33168,"2023-10-17 23:13:32Z",61.34,80,29.843,29.834,50.90,87,78,4.25,6.49,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,10.44,6.84,1.9,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33185,"2023-10-17 23:13:49Z",61.34,80,29.843,29.834,50.90,87,63,6.26,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,17.28,10.07,2.8,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33202,"2023-10-17 23:14:06Z",61.34,80,29.843,29.834,50.90,87,113,4.70,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,17.28,7.56,2.1,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33219,"2023-10-17 23:14:23Z",61.34,80,29.840,29.831,51.08,87,111,4.70,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,7.56,2.1,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33236,"2023-10-17 23:14:40Z",61.34,80,29.840,29.831,51.08,87,112,2.91,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,4.68,1.3,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33253,"2023-10-17 23:14:57Z",61.34,80,29.840,29.831,51.08,87,93,3.13,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,5.04,1.4,0,0,77.8,614.5,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33270,"2023-10-17 23:15:14Z",61.34,80,29.846,29.837,51.08,87,52,6.04,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,9.72,2.7,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33287,"2023-10-17 23:15:31Z",61.34,80,29.846,29.837,51.08,87,88,2.24,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,3.6,1,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33304,"2023-10-17 23:15:48Z",61.34,80,29.846,29.837,51.08,87,55,2.01,10.74,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.6,16.3,17.28,3.23,0.9,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33321,"2023-10-17 23:16:05Z",61.34,80,29.846,29.837,50.90,87,97,1.34,8.95,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,14.4,2.16,0.6,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33338,"2023-10-17 23:16:22Z",61.34,80,29.846,29.837,50.90,87,113,1.79,6.93,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,11.15,2.88,0.8,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33355,"2023-10-17 23:16:39Z",61.34,80,29.846,29.837,50.90,87,126,2.01,6.93,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,11.15,3.23,0.9,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33372,"2023-10-17 23:16:56Z",61.34,80,29.846,29.837,50.90,87,124,2.24,6.93,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,11.15,3.6,1,0,0,77.8,614.5,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33389,"2023-10-17 23:17:13Z",61.34,80,29.843,29.834,50.90,88,53,4.03,6.93,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,11.15,6.49,1.8,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33406,"2023-10-17 23:17:30Z",61.34,80,29.843,29.834,50.72,88,124,2.68,5.82,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,9.37,4.31,1.2,0,0,77.8,614.5,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,33423,"2023-10-17 23:17:47Z",61.34,80,29.843,29.834,50.90,88,109,5.82,7.16,10.74,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,17.0,6.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,11.52,9.37,2.6,0,0,77.8,614.5,0,1010.3,1010.6
