PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23494,23636,"2024-03-31 00:00:13Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23511,23636,"2024-03-31 00:00:30Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23528,23636,"2024-03-31 00:00:47Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23545,23636,"2024-03-31 00:01:04Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23562,23636,"2024-03-31 00:01:21Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23579,23636,"2024-03-31 00:01:38Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23596,23636,"2024-03-31 00:01:55Z",62.42,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23613,23636,"2024-03-31 00:02:12Z",62.42,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23630,23636,"2024-03-31 00:02:29Z",62.42,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23647,23636,"2024-03-31 00:02:46Z",62.42,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23664,23488,"2024-03-31 00:03:03Z",62.42,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23681,23636,"2024-03-31 00:03:20Z",62.42,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23698,23636,"2024-03-31 00:03:37Z",62.42,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23715,23636,"2024-03-31 00:03:54Z",62.42,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23732,23652,"2024-03-31 00:04:11Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23749,23636,"2024-03-31 00:04:28Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23766,23488,"2024-03-31 00:04:45Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23783,23636,"2024-03-31 00:05:02Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23800,23636,"2024-03-31 00:05:19Z",62.24,76,29.489,29.480,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23818,23636,"2024-03-31 00:05:37Z",62.24,76,29.489,29.480,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,49.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23834,23636,"2024-03-31 00:05:53Z",62.24,76,29.489,29.480,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23851,23488,"2024-03-31 00:06:10Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23868,23636,"2024-03-31 00:06:27Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23885,23636,"2024-03-31 00:06:44Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23902,23636,"2024-03-31 00:07:01Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23919,23636,"2024-03-31 00:07:18Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23936,23636,"2024-03-31 00:07:35Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23953,23636,"2024-03-31 00:07:52Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23970,23636,"2024-03-31 00:08:09Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,23987,23636,"2024-03-31 00:08:26Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24004,23488,"2024-03-31 00:08:43Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24021,23636,"2024-03-31 00:09:00Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24038,23636,"2024-03-31 00:09:17Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24055,23636,"2024-03-31 00:09:34Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24072,23488,"2024-03-31 00:09:51Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24089,23488,"2024-03-31 00:10:08Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24106,23636,"2024-03-31 00:10:25Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24123,23636,"2024-03-31 00:10:42Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24140,23636,"2024-03-31 00:10:59Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24157,23636,"2024-03-31 00:11:16Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24174,23636,"2024-03-31 00:11:33Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24191,23636,"2024-03-31 00:11:50Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24208,23636,"2024-03-31 00:12:07Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24225,23636,"2024-03-31 00:12:24Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24242,23636,"2024-03-31 00:12:41Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24259,23488,"2024-03-31 00:12:58Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24276,23636,"2024-03-31 00:13:15Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24293,23636,"2024-03-31 00:13:32Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24310,23636,"2024-03-31 00:13:49Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24327,23636,"2024-03-31 00:14:06Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24344,23636,"2024-03-31 00:14:23Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24361,23636,"2024-03-31 00:14:40Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24378,23636,"2024-03-31 00:14:57Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24395,23636,"2024-03-31 00:15:14Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24413,23644,"2024-03-31 00:15:32Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,36.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24429,23636,"2024-03-31 00:15:48Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24446,23636,"2024-03-31 00:16:05Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24463,23636,"2024-03-31 00:16:22Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24480,23636,"2024-03-31 00:16:39Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24497,23488,"2024-03-31 00:16:56Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24514,22028,"2024-03-31 00:17:13Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24531,23636,"2024-03-31 00:17:30Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24548,23636,"2024-03-31 00:17:47Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24565,23636,"2024-03-31 00:18:04Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24582,23636,"2024-03-31 00:18:21Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24599,23636,"2024-03-31 00:18:38Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24616,23636,"2024-03-31 00:18:55Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24633,23636,"2024-03-31 00:19:12Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24650,23636,"2024-03-31 00:19:29Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24667,23636,"2024-03-31 00:19:46Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24684,23636,"2024-03-31 00:20:03Z",62.24,76,29.483,29.474,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24701,23636,"2024-03-31 00:20:20Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24718,23636,"2024-03-31 00:20:37Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24735,23636,"2024-03-31 00:20:54Z",62.24,76,29.477,29.468,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24752,23636,"2024-03-31 00:21:11Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24769,23652,"2024-03-31 00:21:28Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24786,23636,"2024-03-31 00:21:45Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24803,23636,"2024-03-31 00:22:02Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24820,23636,"2024-03-31 00:22:19Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,24837,23636,"2024-03-31 00:22:36Z",62.24,76,29.480,29.471,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,34.0,16.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,998,998.31
