PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1270980,"2022-09-20 23:00:08Z",65.48,73,30.318,30.310,46.40,99,269,0.00,2.24,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,3.6,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1270998,"2022-09-20 23:00:26Z",65.48,73,30.318,30.310,46.40,99,256,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271014,"2022-09-20 23:00:42Z",65.48,73,30.321,30.313,46.40,99,255,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271031,"2022-09-20 23:00:59Z",65.48,73,30.321,30.313,46.40,99,283,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271048,"2022-09-20 23:01:16Z",65.48,73,30.321,30.313,46.58,99,293,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.16,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271065,"2022-09-20 23:01:33Z",65.48,73,30.321,30.313,46.58,99,248,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271082,"2022-09-20 23:01:50Z",65.48,73,30.318,30.310,46.40,99,306,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271099,"2022-09-20 23:02:07Z",65.48,73,30.318,30.310,46.40,99,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271116,"2022-09-20 23:02:24Z",65.48,73,30.318,30.310,46.40,99,322,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271133,"2022-09-20 23:02:41Z",65.48,73,30.318,30.310,46.58,99,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271150,"2022-09-20 23:02:58Z",65.48,73,30.318,30.310,46.58,99,276,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271167,"2022-09-20 23:03:15Z",65.48,73,30.318,30.310,46.58,99,288,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271186,"2022-09-20 23:03:34Z",65.48,73,30.318,30.310,46.58,99,315,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271201,"2022-09-20 23:03:49Z",65.48,73,30.327,30.318,46.58,99,278,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271218,"2022-09-20 23:04:06Z",65.48,73,30.327,30.318,46.58,99,297,1.12,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,1.8,0.5,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271235,"2022-09-20 23:04:23Z",65.48,73,30.327,30.318,46.58,99,315,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271253,"2022-09-20 23:04:41Z",65.48,73,30.324,30.315,46.58,99,294,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271269,"2022-09-20 23:04:57Z",65.48,73,30.324,30.315,46.58,99,314,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271286,"2022-09-20 23:05:14Z",65.48,73,30.324,30.315,46.58,99,286,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271304,"2022-09-20 23:05:32Z",65.48,73,30.324,30.315,46.58,99,301,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271320,"2022-09-20 23:05:48Z",65.48,73,30.321,30.313,46.58,99,313,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271337,"2022-09-20 23:06:05Z",65.48,73,30.321,30.313,46.58,99,264,1.12,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.53,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271354,"2022-09-20 23:06:22Z",65.48,73,30.321,30.313,46.58,99,311,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271371,"2022-09-20 23:06:39Z",65.48,73,30.321,30.313,46.58,99,302,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271389,"2022-09-20 23:06:57Z",65.48,73,30.321,30.313,46.58,99,311,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271405,"2022-09-20 23:07:13Z",65.48,73,30.321,30.313,46.58,99,264,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271422,"2022-09-20 23:07:30Z",65.48,73,30.321,30.313,46.58,99,267,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271440,"2022-09-20 23:07:48Z",65.48,73,30.324,30.315,46.58,99,290,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271456,"2022-09-20 23:08:04Z",65.48,73,30.324,30.315,46.58,99,282,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271474,"2022-09-20 23:08:22Z",65.48,73,30.324,30.315,46.40,99,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271490,"2022-09-20 23:08:38Z",65.48,73,30.313,30.304,46.40,99,288,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271507,"2022-09-20 23:08:55Z",65.48,73,30.313,30.304,46.40,99,325,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271524,"2022-09-20 23:09:12Z",65.48,73,30.313,30.304,46.40,99,274,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,3.23,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271541,"2022-09-20 23:09:29Z",65.48,73,30.313,30.304,46.40,99,274,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.53,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271558,"2022-09-20 23:09:46Z",65.48,73,30.327,30.318,46.40,99,265,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,18.6,2.88,2.16,0.6,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271575,"2022-09-20 23:10:03Z",65.48,73,30.327,30.318,46.22,99,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271592,"2022-09-20 23:10:20Z",65.48,73,30.327,30.318,46.22,99,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271609,"2022-09-20 23:10:37Z",65.48,73,30.324,30.315,46.22,99,266,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271628,"2022-09-20 23:10:56Z",65.48,73,30.324,30.315,46.22,99,266,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271643,"2022-09-20 23:11:11Z",65.48,73,30.324,30.315,46.22,99,240,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271661,"2022-09-20 23:11:29Z",65.48,73,30.324,30.315,46.22,99,240,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271677,"2022-09-20 23:11:45Z",65.48,73,30.321,30.313,46.22,99,292,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,18.6,2.88,2.16,0.6,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271694,"2022-09-20 23:12:02Z",65.48,73,30.321,30.313,46.22,99,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271712,"2022-09-20 23:12:20Z",65.48,73,30.321,30.313,46.22,99,294,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.6,2.88,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271728,"2022-09-20 23:12:36Z",65.30,73,30.318,30.310,46.22,99,268,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271745,"2022-09-20 23:12:53Z",65.30,73,30.318,30.310,46.22,99,278,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271762,"2022-09-20 23:13:10Z",65.30,73,30.318,30.310,46.22,99,233,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271779,"2022-09-20 23:13:27Z",65.30,73,30.318,30.310,46.04,99,284,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271796,"2022-09-20 23:13:44Z",65.30,73,30.318,30.310,46.04,99,238,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271813,"2022-09-20 23:14:01Z",65.30,73,30.318,30.310,46.04,99,291,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271830,"2022-09-20 23:14:18Z",65.30,73,30.318,30.310,46.04,99,254,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271847,"2022-09-20 23:14:35Z",65.30,73,30.318,30.310,46.04,99,237,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271865,"2022-09-20 23:14:53Z",65.30,73,30.318,30.310,46.04,99,245,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271881,"2022-09-20 23:15:09Z",65.30,73,30.318,30.310,46.04,99,260,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271898,"2022-09-20 23:15:26Z",65.30,73,30.318,30.310,46.04,99,119,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,18.5,2.88,2.16,0.6,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271915,"2022-09-20 23:15:43Z",65.30,73,30.318,30.310,46.22,99,262,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271932,"2022-09-20 23:16:00Z",65.30,73,30.318,30.310,46.22,99,114,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.88,1.8,0.5,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271949,"2022-09-20 23:16:17Z",65.30,73,30.318,30.310,46.22,99,230,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271966,"2022-09-20 23:16:34Z",65.30,73,30.324,30.315,46.22,99,266,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1271983,"2022-09-20 23:16:51Z",65.30,73,30.324,30.315,46.22,99,273,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1272001,"2022-09-20 23:17:09Z",65.30,73,30.324,30.315,46.22,99,111,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1272017,"2022-09-20 23:17:25Z",65.30,73,30.324,30.315,46.22,99,267,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1272034,"2022-09-20 23:17:42Z",65.30,73,30.321,30.313,46.22,99,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.53,0,0,0,0,33.71,330.91,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1272051,"2022-09-20 23:17:59Z",65.30,73,30.321,30.313,46.22,99,269,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,21.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,18.5,2.16,0,0,0,0,33.71,330.91,0,1026.52,1026.79
