PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291361,23880,"2024-01-17 00:00:05Z",62.96,64,29.480,29.471,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291378,23880,"2024-01-17 00:00:22Z",62.96,64,29.480,29.471,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291395,23880,"2024-01-17 00:00:39Z",63.14,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291412,23880,"2024-01-17 00:00:56Z",63.14,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291429,23736,"2024-01-17 00:01:13Z",63.14,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291446,23880,"2024-01-17 00:01:30Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291463,23736,"2024-01-17 00:01:47Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291480,23880,"2024-01-17 00:02:04Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291497,23880,"2024-01-17 00:02:21Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291514,23736,"2024-01-17 00:02:38Z",63.14,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291531,23736,"2024-01-17 00:02:55Z",63.14,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291548,23880,"2024-01-17 00:03:12Z",63.14,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291565,23736,"2024-01-17 00:03:29Z",63.14,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291582,23880,"2024-01-17 00:03:46Z",62.96,64,29.480,29.471,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291599,23736,"2024-01-17 00:04:03Z",62.96,64,29.480,29.471,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291616,23884,"2024-01-17 00:04:20Z",62.96,64,29.480,29.471,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291633,23884,"2024-01-17 00:04:37Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291650,23884,"2024-01-17 00:04:54Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291667,23740,"2024-01-17 00:05:11Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291684,23736,"2024-01-17 00:05:28Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291701,23880,"2024-01-17 00:05:45Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291718,23884,"2024-01-17 00:06:02Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291735,23884,"2024-01-17 00:06:19Z",62.96,64,29.483,29.474,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291752,23884,"2024-01-17 00:06:36Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291769,23884,"2024-01-17 00:06:53Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291786,23740,"2024-01-17 00:07:10Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291803,23884,"2024-01-17 00:07:27Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291820,23884,"2024-01-17 00:07:44Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291837,23740,"2024-01-17 00:08:01Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291854,23740,"2024-01-17 00:08:18Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291871,23884,"2024-01-17 00:08:35Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291888,23740,"2024-01-17 00:08:52Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291905,23884,"2024-01-17 00:09:09Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291922,23740,"2024-01-17 00:09:26Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291939,23884,"2024-01-17 00:09:43Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291956,23740,"2024-01-17 00:10:00Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291973,23884,"2024-01-17 00:10:17Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,291990,23884,"2024-01-17 00:10:34Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292007,23740,"2024-01-17 00:10:51Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292024,23884,"2024-01-17 00:11:08Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292041,23740,"2024-01-17 00:11:25Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292058,23884,"2024-01-17 00:11:42Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292075,23884,"2024-01-17 00:11:59Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292092,23884,"2024-01-17 00:12:16Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292109,23884,"2024-01-17 00:12:33Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292126,23740,"2024-01-17 00:12:50Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292143,23884,"2024-01-17 00:13:07Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292160,23884,"2024-01-17 00:13:24Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292177,23884,"2024-01-17 00:13:41Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,4.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292194,23884,"2024-01-17 00:13:58Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292211,23884,"2024-01-17 00:14:15Z",62.96,64,29.477,29.468,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292228,23884,"2024-01-17 00:14:32Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292245,23884,"2024-01-17 00:14:49Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292262,23884,"2024-01-17 00:15:06Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292279,23740,"2024-01-17 00:15:23Z",62.96,64,29.474,29.465,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292296,22276,"2024-01-17 00:15:40Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292313,23884,"2024-01-17 00:15:57Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292330,23884,"2024-01-17 00:16:14Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292347,23884,"2024-01-17 00:16:31Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292364,23884,"2024-01-17 00:16:48Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292381,23884,"2024-01-17 00:17:05Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292398,23884,"2024-01-17 00:17:22Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292415,23884,"2024-01-17 00:17:39Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292432,23884,"2024-01-17 00:17:56Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292449,23884,"2024-01-17 00:18:13Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292466,23884,"2024-01-17 00:18:30Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292483,23740,"2024-01-17 00:18:47Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292500,23884,"2024-01-17 00:19:04Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292517,23884,"2024-01-17 00:19:21Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292534,23884,"2024-01-17 00:19:38Z",62.96,64,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292551,23884,"2024-01-17 00:19:55Z",62.96,64,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292568,23740,"2024-01-17 00:20:12Z",62.96,64,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292585,23884,"2024-01-17 00:20:29Z",62.96,64,29.462,29.453,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292602,23884,"2024-01-17 00:20:46Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292619,23884,"2024-01-17 00:21:03Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292636,23884,"2024-01-17 00:21:20Z",62.96,64,29.468,29.459,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292653,23740,"2024-01-17 00:21:37Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292670,23740,"2024-01-17 00:21:54Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292687,23884,"2024-01-17 00:22:11Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,292704,23884,"2024-01-17 00:22:28Z",62.96,64,29.471,29.462,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,997.7,998
