PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:00:11Z",60.4,81,29.722,29.722,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:00:28Z",60.4,81,29.722,29.722,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:00:45Z",60.4,81,29.722,29.722,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:01:02Z",60.4,81,29.722,29.722,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:01:19Z",60.4,81,29.728,29.728,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:01:36Z",60.4,81,29.728,29.728,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:01:53Z",60.4,81,29.728,29.728,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:02:10Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:02:27Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:02:44Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:03:01Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:03:18Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:03:35Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:03:52Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:04:09Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:04:26Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:04:43Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:05:00Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:05:17Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:05:34Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:05:51Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:06:08Z",60.3,81,29.725,29.725,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:06:25Z",60.3,81,29.725,29.725,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:06:42Z",60.3,81,29.725,29.725,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:06:59Z",60.3,81,29.725,29.725,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:07:16Z",60.3,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:07:33Z",60.3,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:07:50Z",60.3,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:08:07Z",60.3,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:08:24Z",60.3,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:08:41Z",60.3,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:08:58Z",60.3,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.72,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:09:15Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:09:32Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:09:49Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:10:06Z",60.4,81,29.722,29.722,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:10:23Z",60.4,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:10:40Z",60.4,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:10:57Z",60.4,81,29.719,29.719,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.78,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:11:14Z",60.6,81,29.713,29.713,7.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:11:31Z",60.6,81,29.713,29.713,7.0,5.0,0,8,1644677367,5,5,868M,GW1100A,15.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:11:48Z",60.6,81,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:12:05Z",60.6,81,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:12:22Z",60.8,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:12:39Z",60.8,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:12:56Z",60.8,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:13:13Z",61.0,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:13:30Z",61.0,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:13:47Z",61.0,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:14:04Z",61.0,80,29.713,29.713,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:14:21Z",61.2,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:14:38Z",61.2,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:14:55Z",61.2,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:15:12Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:15:29Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:15:46Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:16:03Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:16:20Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:16:37Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:16:54Z",61.3,80,29.707,29.707,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:17:11Z",61.5,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:17:28Z",61.5,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:17:45Z",61.5,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:18:02Z",61.5,80,29.710,29.710,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:18:19Z",61.7,79,29.704,29.704,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:18:36Z",61.7,79,29.704,29.704,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:18:53Z",61.7,79,29.704,29.704,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:19:10Z",61.7,79,29.701,29.701,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:19:27Z",61.7,79,29.701,29.701,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:19:44Z",61.7,79,29.701,29.701,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:20:01Z",61.7,79,29.701,29.701,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:20:18Z",61.9,79,29.698,29.698,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:20:35Z",61.9,79,29.698,29.698,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:20:52Z",61.9,79,29.698,29.698,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:21:09Z",62.1,79,29.698,29.698,7.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:21:26Z",62.1,79,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:21:43Z",62.1,79,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:22:00Z",62.1,79,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:22:17Z",62.1,79,29.704,29.704,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:22:34Z",62.1,79,29.704,29.704,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:22:51Z",62.1,79,29.704,29.704,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:23:08Z",62.2,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:23:25Z",62.2,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:23:42Z",62.2,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:23:59Z",62.2,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:24:16Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:24:33Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:24:50Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:25:07Z",62.2,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:25:24Z",62.2,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:25:41Z",62.2,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:25:58Z",62.2,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:26:15Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:26:32Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:26:49Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:27:06Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:27:23Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:27:40Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:27:57Z",62.2,78,29.698,29.698,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:28:14Z",62.4,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:28:31Z",62.4,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:28:48Z",62.4,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:29:05Z",62.4,78,29.692,29.692,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:29:22Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:29:39Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:29:56Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:30:13Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:30:30Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:30:47Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:31:04Z",62.4,78,29.695,29.695,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:31:21Z",62.4,78,29.698,29.698,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:31:38Z",62.4,78,29.698,29.698,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:31:55Z",62.4,78,29.698,29.698,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:32:12Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:32:29Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:32:46Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:33:03Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:33:20Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:33:37Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 00:33:54Z",62.4,78,29.701,29.701,9.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.89,1005.79,1005.79
