PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:00:10Z",63.3,59,30.392,30.392,48.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:00:27Z",63.3,59,30.392,30.392,48.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:00:44Z",63.3,59,30.392,30.392,48.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:01:01Z",63.3,59,30.392,30.392,48.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:01:18Z",63.3,59,30.389,30.389,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:01:35Z",63.3,59,30.389,30.389,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:01:52Z",63.3,59,30.389,30.389,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:02:09Z",63.5,59,30.392,30.392,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:02:26Z",63.5,59,30.392,30.392,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:02:43Z",63.5,59,30.392,30.392,49.0,71.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:03:00Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:03:17Z",63.3,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:03:34Z",63.3,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:03:51Z",63.3,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:04:08Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:04:25Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:04:42Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:04:59Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:05:16Z",63.5,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:05:33Z",63.5,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:05:50Z",63.5,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:06:07Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:06:24Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:06:41Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:06:58Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:07:15Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:07:32Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:07:49Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:08:06Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:08:23Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:08:40Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:08:57Z",63.5,59,30.392,30.392,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:09:14Z",63.7,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:09:31Z",63.7,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:09:48Z",63.7,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:10:05Z",63.7,59,30.386,30.386,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:10:22Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:10:39Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:10:56Z",63.5,59,30.389,30.389,49.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:11:13Z",63.7,59,30.392,30.392,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:11:30Z",63.7,59,30.392,30.392,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:11:47Z",63.7,59,30.392,30.392,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:12:04Z",63.7,59,30.392,30.392,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:12:21Z",63.7,59,30.389,30.389,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:12:38Z",63.7,59,30.389,30.389,53.0,71.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:12:55Z",63.7,59,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:13:12Z",63.7,59,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:13:29Z",63.7,59,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:13:46Z",63.7,59,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:14:03Z",63.7,59,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:14:20Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:14:37Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:14:54Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:15:11Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:15:28Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:15:45Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:16:02Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:16:19Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:16:36Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:16:53Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:17:10Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:17:27Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:17:44Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:18:01Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:18:18Z",63.7,58,30.395,30.395,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:18:35Z",63.7,58,30.395,30.395,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:18:52Z",63.7,58,30.395,30.395,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:19:09Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:19:26Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:19:43Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:20:00Z",63.7,58,30.392,30.392,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:20:17Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:20:34Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:20:51Z",63.7,58,30.389,30.389,53.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:21:08Z",63.7,58,30.389,30.389,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:21:25Z",63.7,58,30.389,30.389,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:21:42Z",63.7,58,30.389,30.389,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:21:59Z",63.7,58,30.389,30.389,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:22:16Z",63.7,58,30.395,30.395,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:22:33Z",63.7,58,30.395,30.395,56.0,70.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:22:50Z",63.7,58,30.395,30.395,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:23:07Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:23:24Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:23:41Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:23:58Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:24:15Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:24:32Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:24:49Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:25:06Z",63.7,58,30.395,30.395,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:25:23Z",63.7,58,30.395,30.395,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:25:41Z",63.7,58,30.395,30.395,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:25:57Z",63.7,58,30.395,30.395,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:26:14Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:26:31Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:26:48Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:27:05Z",63.7,58,30.392,30.392,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:27:22Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:27:39Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:27:56Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:28:13Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:28:30Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:28:47Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:29:04Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:29:21Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:29:38Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:29:55Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:30:12Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:30:29Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:30:46Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:31:03Z",63.7,58,30.389,30.389,56.0,70.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:31:20Z",63.7,58,30.392,30.392,64.0,70.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:31:37Z",63.7,58,30.392,30.392,64.0,70.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:31:54Z",63.7,58,30.392,30.392,64.0,70.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:32:11Z",63.7,58,30.389,30.389,64.0,70.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:32:28Z",63.7,58,30.389,30.389,64.0,70.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:32:45Z",63.7,58,30.389,30.389,64.0,69.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:33:04Z",63.7,58,30.389,30.389,64.0,69.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:33:19Z",63.7,58,30.392,30.392,64.0,69.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:33:36Z",63.7,58,30.392,30.392,64.0,69.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 00:33:53Z",63.7,58,30.392,30.392,64.0,69.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
