PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,308998,"2022-11-07 00:00:13Z",65.30,83,29.571,29.562,50.00,90,239,4.47,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,39.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,15.11,7.19,2,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309015,"2022-11-07 00:00:30Z",65.30,83,29.571,29.562,50.00,90,159,2.24,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,15.11,3.6,1,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309032,"2022-11-07 00:00:47Z",65.12,83,29.568,29.560,50.00,90,185,4.03,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,6.49,1.8,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309049,"2022-11-07 00:01:04Z",65.12,83,29.568,29.560,50.00,90,213,2.46,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,3.96,1.1,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309066,"2022-11-07 00:01:21Z",65.12,83,29.568,29.560,50.00,90,206,2.01,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,3.23,0.9,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309083,"2022-11-07 00:01:38Z",65.12,83,29.568,29.560,50.00,90,238,2.91,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,4.68,1.3,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309100,"2022-11-07 00:01:55Z",65.12,83,29.568,29.560,50.00,90,211,0.00,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,0,0,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309117,"2022-11-07 00:02:12Z",65.12,83,29.568,29.560,50.00,90,329,0.00,9.39,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.11,0,0,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309134,"2022-11-07 00:02:29Z",65.12,83,29.568,29.560,49.82,90,209,1.34,5.82,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.4,9.37,2.16,0.6,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309151,"2022-11-07 00:02:46Z",65.30,83,29.568,29.560,49.82,90,174,2.91,5.82,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,9.37,4.68,1.3,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309168,"2022-11-07 00:03:03Z",65.30,83,29.568,29.560,49.82,90,195,4.70,7.61,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,12.25,7.56,2.1,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309185,"2022-11-07 00:03:20Z",65.30,83,29.568,29.560,49.82,90,289,5.37,7.61,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,12.25,8.64,2.4,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309202,"2022-11-07 00:03:37Z",65.30,83,29.568,29.560,49.82,90,196,2.24,7.61,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,12.25,3.6,1,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309219,"2022-11-07 00:03:54Z",65.30,83,29.571,29.562,49.82,90,199,2.68,7.61,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,12.25,4.31,1.2,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309236,"2022-11-07 00:04:11Z",65.30,83,29.571,29.562,49.82,90,174,3.36,7.61,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,12.25,5.41,1.5,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309253,"2022-11-07 00:04:28Z",65.30,83,29.571,29.562,49.82,90,218,5.37,9.17,9.39,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,18.5,14.76,8.64,2.4,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309270,"2022-11-07 00:04:45Z",65.12,83,29.574,29.565,50.00,90,207,5.82,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,9.37,2.6,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309287,"2022-11-07 00:05:02Z",65.12,83,29.574,29.565,50.00,90,251,3.58,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,5.76,1.6,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309304,"2022-11-07 00:05:19Z",65.12,83,29.574,29.565,50.00,90,233,1.57,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,2.53,0.7,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309321,"2022-11-07 00:05:36Z",65.12,83,29.574,29.565,50.00,90,224,3.36,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,5.41,1.5,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309338,"2022-11-07 00:05:53Z",65.12,83,29.571,29.562,50.00,90,240,2.68,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,4.31,1.2,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309355,"2022-11-07 00:06:10Z",65.12,83,29.571,29.562,50.00,90,165,2.01,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,3.23,0.9,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309372,"2022-11-07 00:06:27Z",65.12,83,29.571,29.562,50.00,90,229,3.80,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,6.12,1.7,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309389,"2022-11-07 00:06:44Z",65.12,83,29.568,29.560,50.00,90,185,2.46,9.62,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,15.48,3.96,1.1,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309406,"2022-11-07 00:07:01Z",65.12,83,29.568,29.560,50.00,90,181,3.36,8.50,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,13.68,5.41,1.5,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309423,"2022-11-07 00:07:18Z",65.12,83,29.568,29.560,50.00,90,194,6.04,8.50,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,13.68,9.72,2.7,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309440,"2022-11-07 00:07:35Z",65.12,83,29.568,29.560,50.00,90,174,3.13,8.50,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,13.68,5.04,1.4,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309457,"2022-11-07 00:07:52Z",65.12,83,29.571,29.562,50.00,90,180,4.03,8.50,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,13.68,6.49,1.8,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309474,"2022-11-07 00:08:09Z",65.12,83,29.571,29.562,50.00,90,194,2.68,8.50,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,13.68,4.31,1.2,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309491,"2022-11-07 00:08:26Z",65.12,83,29.571,29.562,50.00,90,266,2.24,7.16,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,11.52,3.6,1,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309508,"2022-11-07 00:08:43Z",65.12,83,29.565,29.557,50.00,90,199,3.36,7.16,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,11.52,5.41,1.5,0,0,67.49,507.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309525,"2022-11-07 00:09:00Z",65.12,83,29.565,29.557,50.00,90,190,2.68,6.93,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,11.15,4.31,1.2,0,0,67.49,507.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309542,"2022-11-07 00:09:17Z",65.12,83,29.565,29.557,50.00,90,254,3.13,6.93,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,11.15,5.04,1.4,0,0,67.49,507.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309559,"2022-11-07 00:09:34Z",65.12,83,29.565,29.557,50.00,90,176,2.46,6.93,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,11.15,3.96,1.1,0,0,67.49,507.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309576,"2022-11-07 00:09:51Z",65.12,83,29.568,29.560,50.00,90,217,3.36,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,5.41,1.5,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309593,"2022-11-07 00:10:08Z",65.12,83,29.568,29.560,50.00,90,224,3.13,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,5.04,1.4,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309610,"2022-11-07 00:10:25Z",65.12,83,29.568,29.560,50.00,90,278,2.24,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,3.6,1,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309627,"2022-11-07 00:10:42Z",65.12,83,29.568,29.560,50.00,90,230,2.91,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,4.68,1.3,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309647,"2022-11-07 00:11:02Z",65.12,83,29.568,29.560,50.00,90,257,1.12,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,1.8,0.5,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309661,"2022-11-07 00:11:16Z",65.12,83,29.568,29.560,50.00,90,218,3.58,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,5.76,1.6,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309678,"2022-11-07 00:11:33Z",65.12,83,29.568,29.560,50.00,90,243,3.36,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,5.41,1.5,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309695,"2022-11-07 00:11:50Z",65.12,83,29.574,29.565,50.00,90,71,1.12,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,9.0,38.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,9,1.8,0.5,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309712,"2022-11-07 00:12:07Z",65.12,83,29.574,29.565,50.00,90,261,2.24,5.59,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10,18.4,9,3.6,1,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309729,"2022-11-07 00:12:24Z",65.12,83,29.574,29.565,50.00,90,222,1.79,4.92,9.62,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,7.92,2.88,0.8,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309746,"2022-11-07 00:12:41Z",65.12,83,29.571,29.562,50.00,90,245,5.82,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,9.37,2.6,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309763,"2022-11-07 00:12:58Z",65.12,83,29.571,29.562,50.00,90,260,3.13,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,5.04,1.4,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309785,"2022-11-07 00:13:20Z",65.12,83,29.571,29.562,50.00,90,196,4.03,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,6.49,1.8,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309797,"2022-11-07 00:13:32Z",65.12,83,29.571,29.562,50.00,90,25,1.12,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,1.8,0.5,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309814,"2022-11-07 00:13:49Z",65.12,83,29.574,29.565,50.00,90,179,3.13,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,5.04,1.4,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309831,"2022-11-07 00:14:06Z",65.12,83,29.574,29.565,50.00,90,227,5.82,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,9.37,2.6,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309850,"2022-11-07 00:14:25Z",65.12,83,29.574,29.565,50.00,90,233,2.24,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,3.6,1,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309865,"2022-11-07 00:14:40Z",65.12,83,29.571,29.562,50.00,90,177,2.46,12.08,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,19.44,3.96,1.1,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309884,"2022-11-07 00:14:59Z",65.12,83,29.571,29.562,50.00,90,207,1.57,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.44,2.53,0.7,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309899,"2022-11-07 00:15:14Z",65.12,83,29.571,29.562,50.00,90,252,2.01,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.44,3.23,0.9,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309916,"2022-11-07 00:15:31Z",65.12,83,29.571,29.562,50.00,90,119,1.57,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.44,2.53,0.7,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309933,"2022-11-07 00:15:48Z",65.12,83,29.574,29.565,50.00,90,193,3.36,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.44,5.41,1.5,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309950,"2022-11-07 00:16:05Z",65.12,83,29.574,29.565,50.00,90,109,1.79,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.07,2.88,0.8,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309967,"2022-11-07 00:16:22Z",65.12,83,29.574,29.565,50.00,90,233,2.46,5.37,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,8.64,3.96,1.1,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,309984,"2022-11-07 00:16:39Z",65.12,83,29.574,29.565,50.00,90,210,3.58,5.37,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,8.64,5.76,1.6,0,0,67.49,507.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,310003,"2022-11-07 00:16:58Z",65.12,83,29.571,29.562,50.00,90,233,4.92,6.71,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.8,7.92,2.2,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,310018,"2022-11-07 00:17:13Z",65.12,83,29.571,29.562,50.00,90,220,3.13,6.71,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.8,5.04,1.4,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,310035,"2022-11-07 00:17:30Z",65.12,83,29.571,29.562,50.00,90,241,4.03,6.71,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,10.8,6.49,1.8,0,0,67.49,507.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,310052,"2022-11-07 00:17:47Z",64.94,83,29.568,29.560,50.00,90,175,2.91,6.71,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.3,10.8,4.68,1.3,0,0,67.49,507.8,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,310069,"2022-11-07 00:18:04Z",64.94,83,29.568,29.560,50.00,90,230,3.80,6.71,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,38.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.3,10.8,6.12,1.7,0,0,67.49,507.8,0,1001.02,1001.29
