PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983253,23064,"2024-02-17 00:00:01Z",62.96,84,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983270,23064,"2024-02-17 00:00:18Z",62.96,84,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983287,23064,"2024-02-17 00:00:35Z",62.96,84,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983305,23064,"2024-02-17 00:00:53Z",62.96,84,30.253,30.245,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983321,22916,"2024-02-17 00:01:09Z",62.96,84,30.253,30.245,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983338,22916,"2024-02-17 00:01:26Z",62.96,84,30.253,30.245,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983355,23064,"2024-02-17 00:01:43Z",62.96,84,30.253,30.245,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983372,23064,"2024-02-17 00:02:00Z",62.96,84,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983389,23064,"2024-02-17 00:02:17Z",62.96,84,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983406,22916,"2024-02-17 00:02:34Z",62.96,84,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983423,23064,"2024-02-17 00:02:51Z",62.96,84,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983440,23064,"2024-02-17 00:03:08Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983457,23064,"2024-02-17 00:03:25Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983474,23064,"2024-02-17 00:03:42Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983491,23064,"2024-02-17 00:03:59Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983508,23064,"2024-02-17 00:04:16Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983525,23064,"2024-02-17 00:04:33Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983542,23064,"2024-02-17 00:04:50Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983559,23064,"2024-02-17 00:05:07Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983576,23064,"2024-02-17 00:05:24Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983593,23064,"2024-02-17 00:05:41Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983610,23064,"2024-02-17 00:05:58Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983627,23064,"2024-02-17 00:06:15Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983644,23064,"2024-02-17 00:06:32Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983661,22916,"2024-02-17 00:06:49Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983678,23064,"2024-02-17 00:07:06Z",62.96,85,30.251,30.242,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983695,23064,"2024-02-17 00:07:23Z",62.96,85,30.251,30.242,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983712,21464,"2024-02-17 00:07:40Z",62.96,85,30.251,30.242,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983729,23064,"2024-02-17 00:07:57Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983746,23064,"2024-02-17 00:08:14Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983763,23064,"2024-02-17 00:08:31Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983780,23064,"2024-02-17 00:08:48Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983797,23064,"2024-02-17 00:09:05Z",62.96,85,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983814,23064,"2024-02-17 00:09:22Z",62.96,85,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983831,22916,"2024-02-17 00:09:39Z",62.96,85,30.256,30.248,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983848,23064,"2024-02-17 00:09:56Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983865,22916,"2024-02-17 00:10:13Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983882,23064,"2024-02-17 00:10:30Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983899,23064,"2024-02-17 00:10:47Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983916,23064,"2024-02-17 00:11:04Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983933,23064,"2024-02-17 00:11:21Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983950,23064,"2024-02-17 00:11:38Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983967,23064,"2024-02-17 00:11:55Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,983984,23064,"2024-02-17 00:12:12Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984001,23064,"2024-02-17 00:12:29Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984018,23064,"2024-02-17 00:12:46Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984035,23064,"2024-02-17 00:13:03Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984052,23064,"2024-02-17 00:13:20Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984069,23064,"2024-02-17 00:13:37Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984086,23064,"2024-02-17 00:13:54Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984103,23064,"2024-02-17 00:14:11Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984120,23064,"2024-02-17 00:14:28Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984137,23064,"2024-02-17 00:14:45Z",62.96,85,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984154,22916,"2024-02-17 00:15:02Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984171,23064,"2024-02-17 00:15:19Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984188,22916,"2024-02-17 00:15:36Z",62.96,85,30.259,30.251,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984205,23064,"2024-02-17 00:15:53Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984222,22916,"2024-02-17 00:16:10Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984239,23064,"2024-02-17 00:16:27Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984256,23064,"2024-02-17 00:16:44Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984273,23064,"2024-02-17 00:17:01Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984290,22916,"2024-02-17 00:17:18Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984307,23064,"2024-02-17 00:17:35Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984324,23064,"2024-02-17 00:17:52Z",62.96,85,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984342,23064,"2024-02-17 00:18:10Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984358,23072,"2024-02-17 00:18:26Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984375,23064,"2024-02-17 00:18:43Z",62.96,85,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984392,23064,"2024-02-17 00:19:00Z",62.96,84,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984409,23064,"2024-02-17 00:19:17Z",62.96,84,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984426,23064,"2024-02-17 00:19:34Z",62.96,84,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984443,23064,"2024-02-17 00:19:51Z",62.96,84,30.265,30.256,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984460,23064,"2024-02-17 00:20:08Z",62.96,84,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984477,23064,"2024-02-17 00:20:25Z",62.96,84,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984494,23064,"2024-02-17 00:20:42Z",62.96,84,30.262,30.253,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984511,22916,"2024-02-17 00:20:59Z",62.96,84,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984528,23064,"2024-02-17 00:21:16Z",62.96,84,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984545,23064,"2024-02-17 00:21:33Z",62.96,84,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,984562,23064,"2024-02-17 00:21:50Z",62.96,84,30.268,30.259,0.000,0.618,0.000,0.000,0.618,2.921,4.988,4.988,10.0,30.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1024.69,1024.99
