PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118573,23652,"2024-01-15 00:00:16Z",62.96,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118590,22196,"2024-01-15 00:00:33Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118607,23796,"2024-01-15 00:00:50Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118624,23796,"2024-01-15 00:01:07Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118641,23796,"2024-01-15 00:01:24Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118658,23652,"2024-01-15 00:01:41Z",62.96,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118675,23796,"2024-01-15 00:01:58Z",62.96,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118692,23796,"2024-01-15 00:02:15Z",62.96,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118709,23796,"2024-01-15 00:02:32Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118726,23796,"2024-01-15 00:02:49Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118743,23796,"2024-01-15 00:03:06Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118760,23796,"2024-01-15 00:03:23Z",62.96,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118777,23796,"2024-01-15 00:03:40Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,24.0,48.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118794,23804,"2024-01-15 00:03:57Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118811,23652,"2024-01-15 00:04:14Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118828,23796,"2024-01-15 00:04:31Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118845,23796,"2024-01-15 00:04:48Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118862,23796,"2024-01-15 00:05:05Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118879,23844,"2024-01-15 00:05:22Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118896,23844,"2024-01-15 00:05:39Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118913,23844,"2024-01-15 00:05:56Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118930,23844,"2024-01-15 00:06:13Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118947,23700,"2024-01-15 00:06:30Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118964,23844,"2024-01-15 00:06:47Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118981,23844,"2024-01-15 00:07:04Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,118998,23844,"2024-01-15 00:07:21Z",62.78,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119015,23700,"2024-01-15 00:07:38Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119032,23844,"2024-01-15 00:07:55Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119049,23844,"2024-01-15 00:08:12Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119066,23844,"2024-01-15 00:08:29Z",62.78,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119083,23700,"2024-01-15 00:08:46Z",62.78,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119100,23844,"2024-01-15 00:09:03Z",62.78,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119117,23844,"2024-01-15 00:09:20Z",62.78,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119134,23700,"2024-01-15 00:09:37Z",62.78,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119151,23844,"2024-01-15 00:09:54Z",62.78,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119168,23844,"2024-01-15 00:10:11Z",62.78,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119185,23844,"2024-01-15 00:10:28Z",62.78,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119202,23844,"2024-01-15 00:10:45Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119219,23700,"2024-01-15 00:11:02Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119236,23844,"2024-01-15 00:11:19Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119253,23844,"2024-01-15 00:11:36Z",62.60,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119270,23844,"2024-01-15 00:11:53Z",62.60,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119287,23844,"2024-01-15 00:12:10Z",62.60,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119304,23844,"2024-01-15 00:12:27Z",62.60,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119321,23844,"2024-01-15 00:12:44Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119338,23844,"2024-01-15 00:13:01Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119355,23700,"2024-01-15 00:13:18Z",62.78,68,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119372,23844,"2024-01-15 00:13:35Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,20.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119389,23700,"2024-01-15 00:13:52Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,47.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119406,23844,"2024-01-15 00:14:09Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119423,23700,"2024-01-15 00:14:26Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119440,23844,"2024-01-15 00:14:43Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119457,23844,"2024-01-15 00:15:00Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119474,23844,"2024-01-15 00:15:17Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119491,23700,"2024-01-15 00:15:34Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119508,23844,"2024-01-15 00:15:51Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119525,23700,"2024-01-15 00:16:08Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119542,23844,"2024-01-15 00:16:25Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119559,23844,"2024-01-15 00:16:42Z",62.60,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119576,23844,"2024-01-15 00:16:59Z",62.60,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119593,23844,"2024-01-15 00:17:16Z",62.60,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119610,23844,"2024-01-15 00:17:33Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119627,23844,"2024-01-15 00:17:50Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119644,23844,"2024-01-15 00:18:07Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119661,23844,"2024-01-15 00:18:24Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119678,23692,"2024-01-15 00:18:41Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119695,23836,"2024-01-15 00:18:58Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119712,23836,"2024-01-15 00:19:15Z",62.60,68,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119729,23836,"2024-01-15 00:19:32Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119746,23844,"2024-01-15 00:19:49Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119763,23844,"2024-01-15 00:20:06Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119780,23700,"2024-01-15 00:20:23Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119797,23844,"2024-01-15 00:20:40Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119814,23844,"2024-01-15 00:20:57Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119831,23708,"2024-01-15 00:21:14Z",62.60,68,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119848,23844,"2024-01-15 00:21:31Z",62.42,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119865,23844,"2024-01-15 00:21:48Z",62.42,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119882,23700,"2024-01-15 00:22:05Z",62.42,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,119899,23844,"2024-01-15 00:22:22Z",62.42,68,29.775,29.766,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,19.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1007.99,1008.3
