PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220331,"2022-10-14 23:00:06Z",63.32,80,29.695,29.687,49.10,99,286,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220348,"2022-10-14 23:00:23Z",63.32,80,29.701,29.692,49.10,99,277,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220365,"2022-10-14 23:00:40Z",63.32,80,29.701,29.692,49.10,99,256,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,0,0,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220382,"2022-10-14 23:00:57Z",63.32,80,29.701,29.692,49.10,99,262,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220399,"2022-10-14 23:01:14Z",63.32,80,29.701,29.692,49.10,99,264,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,0,0,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220416,"2022-10-14 23:01:31Z",63.32,80,29.704,29.695,49.10,99,282,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220433,"2022-10-14 23:01:48Z",63.32,80,29.704,29.695,49.10,99,248,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,5.76,4.31,1.2,0,8.1,12.4,382.3,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220450,"2022-10-14 23:02:05Z",63.32,80,29.704,29.695,49.10,99,228,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.5,17.4,5.76,3.6,1,0,8.1,12.4,382.3,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220467,"2022-10-14 23:02:22Z",63.32,80,29.698,29.689,49.28,99,234,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220484,"2022-10-14 23:02:39Z",63.32,80,29.698,29.689,49.28,99,260,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220501,"2022-10-14 23:02:56Z",63.32,80,29.698,29.689,49.28,99,246,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220518,"2022-10-14 23:03:13Z",63.32,80,29.698,29.689,49.28,99,243,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220535,"2022-10-14 23:03:30Z",63.32,80,29.698,29.689,49.28,99,267,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220552,"2022-10-14 23:03:47Z",63.32,80,29.698,29.689,49.28,99,262,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220569,"2022-10-14 23:04:04Z",63.32,80,29.698,29.689,49.28,99,284,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.4,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220586,"2022-10-14 23:04:21Z",63.32,80,29.698,29.689,49.28,99,261,2.01,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.4,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220603,"2022-10-14 23:04:38Z",63.32,80,29.698,29.689,49.28,99,269,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.4,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220620,"2022-10-14 23:04:55Z",63.32,80,29.698,29.689,49.28,99,284,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.4,5.76,4.68,1.3,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220637,"2022-10-14 23:05:12Z",63.32,80,29.698,29.689,49.28,99,283,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.4,5.76,3.6,1,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220654,"2022-10-14 23:05:29Z",63.32,80,29.701,29.692,49.46,99,252,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,0,0,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220671,"2022-10-14 23:05:46Z",63.32,80,29.701,29.692,49.46,99,275,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220688,"2022-10-14 23:06:03Z",63.32,80,29.701,29.692,49.46,99,276,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220705,"2022-10-14 23:06:20Z",63.32,80,29.701,29.692,49.46,99,253,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220722,"2022-10-14 23:06:37Z",63.32,80,29.698,29.689,49.46,99,253,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220739,"2022-10-14 23:06:54Z",63.32,80,29.698,29.689,49.46,99,265,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.76,3.96,1.1,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220756,"2022-10-14 23:07:11Z",63.32,80,29.698,29.689,49.46,99,269,2.46,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.4,5.41,3.96,1.1,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220773,"2022-10-14 23:07:28Z",63.50,80,29.698,29.689,49.64,99,235,2.01,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220790,"2022-10-14 23:07:45Z",63.50,80,29.698,29.689,49.64,99,253,1.57,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220807,"2022-10-14 23:08:02Z",63.50,80,29.698,29.689,49.64,99,295,1.12,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,33.0,34.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220824,"2022-10-14 23:08:19Z",63.50,80,29.698,29.689,49.64,99,247,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,5.41,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220841,"2022-10-14 23:08:36Z",63.32,80,29.698,29.689,49.64,99,229,1.57,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.4,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220858,"2022-10-14 23:08:53Z",63.32,80,29.698,29.689,49.64,99,294,0.00,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.4,5.41,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220875,"2022-10-14 23:09:10Z",63.32,80,29.698,29.689,49.64,99,236,1.57,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.4,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220892,"2022-10-14 23:09:27Z",63.50,80,29.701,29.692,49.64,99,253,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,4.31,1.2,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220909,"2022-10-14 23:09:44Z",63.50,80,29.701,29.692,49.64,99,273,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220926,"2022-10-14 23:10:01Z",63.50,80,29.701,29.692,49.64,99,275,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220943,"2022-10-14 23:10:18Z",63.50,80,29.701,29.692,49.64,99,280,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220960,"2022-10-14 23:10:35Z",63.50,80,29.698,29.689,49.64,99,273,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.88,0.8,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220977,"2022-10-14 23:10:52Z",63.50,80,29.698,29.689,49.64,99,268,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,220994,"2022-10-14 23:11:09Z",63.50,80,29.698,29.689,49.64,99,249,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221011,"2022-10-14 23:11:26Z",63.50,80,29.698,29.689,49.64,99,231,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221028,"2022-10-14 23:11:43Z",63.50,80,29.698,29.689,49.64,99,213,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221045,"2022-10-14 23:12:00Z",63.50,80,29.698,29.689,49.64,99,250,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221062,"2022-10-14 23:12:17Z",63.50,80,29.698,29.689,49.64,99,246,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221079,"2022-10-14 23:12:34Z",63.50,80,29.698,29.689,49.64,99,272,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221096,"2022-10-14 23:12:51Z",63.50,80,29.698,29.689,49.64,99,280,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221113,"2022-10-14 23:13:08Z",63.50,80,29.698,29.689,49.64,99,275,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221130,"2022-10-14 23:13:25Z",63.50,80,29.698,29.689,49.64,99,273,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221147,"2022-10-14 23:13:42Z",63.50,80,29.698,29.689,49.46,99,282,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221164,"2022-10-14 23:13:59Z",63.50,80,29.698,29.689,49.46,99,264,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221181,"2022-10-14 23:14:16Z",63.50,80,29.698,29.689,49.46,99,242,2.24,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,4.68,3.6,1,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221198,"2022-10-14 23:14:33Z",63.50,79,29.698,29.689,49.46,99,267,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221215,"2022-10-14 23:14:50Z",63.50,79,29.698,29.689,49.46,99,278,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221232,"2022-10-14 23:15:07Z",63.50,79,29.698,29.689,49.46,99,264,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.7,17.5,5.76,1.8,0.5,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221249,"2022-10-14 23:15:24Z",63.50,79,29.701,29.692,49.28,99,266,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,5.76,1.8,0.5,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221266,"2022-10-14 23:15:41Z",63.50,79,29.701,29.692,49.28,99,259,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221283,"2022-10-14 23:15:58Z",63.50,79,29.701,29.692,49.28,99,246,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221300,"2022-10-14 23:16:15Z",63.50,79,29.701,29.692,49.28,99,254,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221317,"2022-10-14 23:16:32Z",63.50,79,29.698,29.689,49.28,99,244,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221334,"2022-10-14 23:16:49Z",63.50,79,29.698,29.689,49.28,99,217,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221351,"2022-10-14 23:17:06Z",63.50,79,29.698,29.689,49.28,99,244,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221368,"2022-10-14 23:17:23Z",63.50,79,29.692,29.684,49.28,99,238,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,221385,"2022-10-14 23:17:40Z",63.50,79,29.692,29.684,49.28,99,221,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.6,17.5,4.68,1.8,0.5,0,8.1,12.4,382.3,0,1005.22,1005.49
