PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195466,"2023-10-20 23:00:13Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,55.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195483,"2023-10-20 23:00:30Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195500,"2023-10-20 23:00:47Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195517,"2023-10-20 23:01:04Z",61.88,85,28.871,28.863,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195534,"2023-10-20 23:01:21Z",61.88,85,28.871,28.863,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195551,"2023-10-20 23:01:38Z",61.88,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195568,"2023-10-20 23:01:55Z",61.88,85,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195585,"2023-10-20 23:02:12Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195602,"2023-10-20 23:02:29Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195619,"2023-10-20 23:02:46Z",61.88,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.6,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195636,"2023-10-20 23:03:03Z",62.06,85,28.871,28.863,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195653,"2023-10-20 23:03:20Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195670,"2023-10-20 23:03:37Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195687,"2023-10-20 23:03:54Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195704,"2023-10-20 23:04:11Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195721,"2023-10-20 23:04:28Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195738,"2023-10-20 23:04:45Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195755,"2023-10-20 23:05:02Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195772,"2023-10-20 23:05:19Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195789,"2023-10-20 23:05:36Z",62.06,85,28.874,28.866,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195806,"2023-10-20 23:05:53Z",62.06,85,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195823,"2023-10-20 23:06:10Z",62.06,85,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195840,"2023-10-20 23:06:27Z",62.06,85,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195857,"2023-10-20 23:06:44Z",62.06,85,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195874,"2023-10-20 23:07:01Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195891,"2023-10-20 23:07:18Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195908,"2023-10-20 23:07:35Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195925,"2023-10-20 23:07:52Z",62.06,85,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195942,"2023-10-20 23:08:09Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195959,"2023-10-20 23:08:26Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195976,"2023-10-20 23:08:43Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,195993,"2023-10-20 23:09:00Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196010,"2023-10-20 23:09:17Z",62.06,86,28.880,28.871,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196027,"2023-10-20 23:09:34Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196044,"2023-10-20 23:09:51Z",62.06,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196061,"2023-10-20 23:10:08Z",62.06,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196078,"2023-10-20 23:10:25Z",62.06,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,61.0,54.7,0,27,1696283048,3.28,1.5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196095,"2023-10-20 23:10:42Z",62.06,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.7,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196112,"2023-10-20 23:10:59Z",62.24,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196129,"2023-10-20 23:11:16Z",62.24,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196146,"2023-10-20 23:11:33Z",62.24,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196163,"2023-10-20 23:11:50Z",62.24,86,28.880,28.871,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196180,"2023-10-20 23:12:07Z",62.24,86,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196197,"2023-10-20 23:12:24Z",62.24,86,28.871,28.863,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,54.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196214,"2023-10-20 23:12:41Z",62.24,86,28.871,28.863,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196231,"2023-10-20 23:12:58Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196248,"2023-10-20 23:13:15Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196265,"2023-10-20 23:13:32Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196282,"2023-10-20 23:13:49Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196299,"2023-10-20 23:14:06Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196316,"2023-10-20 23:14:23Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196333,"2023-10-20 23:14:40Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196350,"2023-10-20 23:14:57Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196367,"2023-10-20 23:15:14Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196384,"2023-10-20 23:15:31Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196401,"2023-10-20 23:15:48Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196418,"2023-10-20 23:16:05Z",62.24,86,28.880,28.871,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196435,"2023-10-20 23:16:22Z",62.24,86,28.880,28.871,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196452,"2023-10-20 23:16:39Z",62.24,86,28.880,28.871,51.62,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196469,"2023-10-20 23:16:56Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196486,"2023-10-20 23:17:13Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196503,"2023-10-20 23:17:30Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196520,"2023-10-20 23:17:47Z",62.24,86,28.874,28.866,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.51,977.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196537,"2023-10-20 23:18:04Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,196554,"2023-10-20 23:18:21Z",62.24,86,28.877,28.869,51.80,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,55.0,53.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11,16.8,12.25,7.19,2,0,90.2,168,704.7,0,977.62,977.89
