PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431868,"2023-06-26 23:00:03Z",69.80,56,30.147,30.138,58.82,73,285,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,21,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431885,"2023-06-26 23:00:20Z",69.80,56,30.147,30.138,58.82,73,289,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,21,4.31,3.6,1,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431902,"2023-06-26 23:00:37Z",69.80,56,30.147,30.138,59.00,73,277,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,3.6,1,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431919,"2023-06-26 23:00:54Z",69.80,56,30.147,30.138,59.00,73,287,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,3.6,1,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431936,"2023-06-26 23:01:11Z",69.80,56,30.147,30.138,59.00,73,280,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431953,"2023-06-26 23:01:28Z",69.80,56,30.147,30.138,59.00,73,283,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431970,"2023-06-26 23:01:45Z",69.80,56,30.147,30.138,59.00,73,284,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1431987,"2023-06-26 23:02:02Z",69.80,56,30.144,30.135,59.00,73,294,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432004,"2023-06-26 23:02:19Z",69.80,56,30.144,30.135,59.00,73,284,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,1.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432021,"2023-06-26 23:02:36Z",69.80,56,30.144,30.135,59.00,73,274,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,3.6,1,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432038,"2023-06-26 23:02:53Z",69.80,56,30.144,30.135,59.00,73,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432055,"2023-06-26 23:03:10Z",69.80,56,30.144,30.135,59.00,73,282,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,5.41,3.23,0.9,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432072,"2023-06-26 23:03:27Z",69.80,56,30.144,30.135,59.00,72,283,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,5.41,2.88,0.8,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432090,"2023-06-26 23:03:45Z",69.80,56,30.144,30.135,59.00,72,279,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,5.41,3.96,1.1,0,0,6.91,297.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432106,"2023-06-26 23:04:01Z",69.80,56,30.150,30.141,59.00,72,281,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,21,5.41,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432123,"2023-06-26 23:04:18Z",69.80,56,30.150,30.141,59.18,72,281,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,21,5.41,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432140,"2023-06-26 23:04:35Z",69.80,56,30.150,30.141,59.18,72,284,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,21,5.41,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432157,"2023-06-26 23:04:52Z",69.80,56,30.150,30.141,59.18,72,286,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,21,6.12,3.96,1.1,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432174,"2023-06-26 23:05:09Z",69.80,56,30.150,30.141,59.18,72,278,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,21,6.12,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432191,"2023-06-26 23:05:26Z",69.80,56,30.150,30.141,59.18,72,281,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,21,6.84,4.31,1.2,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432208,"2023-06-26 23:05:43Z",69.80,56,30.150,30.141,59.36,72,282,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,21,6.84,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432225,"2023-06-26 23:06:00Z",69.80,56,30.150,30.141,59.36,72,288,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,21,6.84,3.6,1,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432242,"2023-06-26 23:06:17Z",69.80,56,30.150,30.141,59.36,72,282,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,21,6.84,2.16,0.6,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432259,"2023-06-26 23:06:34Z",69.80,56,30.150,30.141,59.36,71,290,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,21,6.84,3.96,1.1,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432276,"2023-06-26 23:06:51Z",69.80,56,30.150,30.141,59.36,71,288,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,21,6.84,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432293,"2023-06-26 23:07:08Z",69.62,55,30.153,30.144,59.36,71,287,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.9,6.84,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432310,"2023-06-26 23:07:25Z",69.62,55,30.153,30.144,59.18,71,282,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.9,4.68,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432327,"2023-06-26 23:07:42Z",69.62,55,30.153,30.144,59.18,71,288,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.9,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432344,"2023-06-26 23:07:59Z",69.62,55,30.153,30.144,59.18,72,295,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.9,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432361,"2023-06-26 23:08:16Z",69.44,55,30.153,30.144,59.18,72,284,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.8,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432378,"2023-06-26 23:08:33Z",69.44,55,30.153,30.144,59.18,72,284,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.8,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432395,"2023-06-26 23:08:50Z",69.44,55,30.153,30.144,59.18,72,288,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.8,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432412,"2023-06-26 23:09:07Z",69.26,56,30.153,30.144,59.18,72,292,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.7,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432429,"2023-06-26 23:09:24Z",69.26,56,30.153,30.144,59.00,72,287,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,20.7,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432446,"2023-06-26 23:09:41Z",69.26,56,30.153,30.144,59.00,72,288,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,20.7,4.31,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432463,"2023-06-26 23:09:58Z",69.26,56,30.153,30.144,59.00,72,299,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,20.7,4.31,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432480,"2023-06-26 23:10:15Z",68.90,56,30.153,30.144,59.00,72,281,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,20.5,3.96,2.16,0.6,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432497,"2023-06-26 23:10:32Z",68.90,56,30.153,30.144,59.00,72,291,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,15,20.5,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432514,"2023-06-26 23:10:49Z",68.90,56,30.153,30.144,58.82,72,294,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.5,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432531,"2023-06-26 23:11:06Z",68.72,56,30.156,30.147,58.82,72,283,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432548,"2023-06-26 23:11:23Z",68.72,56,30.156,30.147,58.82,72,291,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432565,"2023-06-26 23:11:40Z",68.72,56,30.156,30.147,58.82,72,285,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432582,"2023-06-26 23:11:57Z",68.72,56,30.156,30.147,58.82,72,287,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432599,"2023-06-26 23:12:14Z",68.72,56,30.153,30.144,58.82,72,279,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432616,"2023-06-26 23:12:31Z",68.72,56,30.153,30.144,58.82,72,297,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.4,4.31,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432633,"2023-06-26 23:12:48Z",68.72,56,30.153,30.144,58.64,72,293,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,3.96,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432650,"2023-06-26 23:13:05Z",68.72,56,30.150,30.141,58.64,72,289,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432668,"2023-06-26 23:13:23Z",68.72,56,30.150,30.141,58.64,73,279,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432684,"2023-06-26 23:13:39Z",68.72,56,30.150,30.141,58.64,73,273,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432701,"2023-06-26 23:13:56Z",68.72,56,30.150,30.141,58.64,73,282,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432718,"2023-06-26 23:14:13Z",68.72,56,30.150,30.141,58.64,73,297,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432735,"2023-06-26 23:14:30Z",68.72,56,30.150,30.141,58.64,73,287,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432752,"2023-06-26 23:14:47Z",68.72,56,30.150,30.141,58.64,73,293,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.4,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432769,"2023-06-26 23:15:04Z",68.90,57,30.150,30.141,58.46,73,286,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432786,"2023-06-26 23:15:21Z",68.90,57,30.150,30.141,58.46,73,273,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432803,"2023-06-26 23:15:38Z",68.90,57,30.150,30.141,58.46,73,284,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,4.68,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432820,"2023-06-26 23:15:55Z",68.90,57,30.150,30.141,58.46,73,287,1.79,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432837,"2023-06-26 23:16:12Z",68.90,57,30.150,30.141,58.46,73,276,1.79,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432854,"2023-06-26 23:16:29Z",68.90,57,30.150,30.141,58.46,73,293,1.57,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.7,20.5,3.6,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432871,"2023-06-26 23:16:46Z",68.90,57,30.150,30.141,58.28,73,281,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.6,20.5,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432888,"2023-06-26 23:17:03Z",69.08,56,30.147,30.138,58.28,73,294,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.6,20.6,3.96,3.6,1,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432905,"2023-06-26 23:17:20Z",69.08,56,30.147,30.138,58.28,73,275,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.6,20.6,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1432922,"2023-06-26 23:17:37Z",69.08,56,30.147,30.138,58.28,73,292,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,14.6,20.6,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.59,1020.89
