PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288105,"2023-01-15 00:00:07Z",64.58,70,29.409,29.400,40.64,80,271,6.26,22.37,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,18.1,36,10.07,2.8,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288122,"2023-01-15 00:00:24Z",64.58,70,29.409,29.400,40.64,80,239,7.61,22.37,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,18.1,36,12.25,3.4,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288139,"2023-01-15 00:00:41Z",64.58,70,29.409,29.400,40.64,80,234,7.16,22.37,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,18.1,36,11.52,3.2,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288156,"2023-01-15 00:00:58Z",64.76,70,29.406,29.397,40.64,80,250,5.14,22.37,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,18.2,36,8.27,2.3,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288173,"2023-01-15 00:01:15Z",64.76,70,29.406,29.397,40.46,80,271,6.93,22.37,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,36,11.15,3.1,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288191,"2023-01-15 00:01:33Z",64.76,70,29.406,29.397,40.46,80,258,8.72,17.67,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,28.44,14.03,3.9,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288207,"2023-01-15 00:01:49Z",64.76,70,29.406,29.397,40.46,81,260,6.93,17.67,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,28.44,11.15,3.1,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288224,"2023-01-15 00:02:06Z",64.76,70,29.406,29.397,40.46,81,248,10.51,17.67,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,28.44,16.91,4.7,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288241,"2023-01-15 00:02:23Z",64.76,70,29.406,29.397,40.28,81,236,8.95,17.67,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,28.44,14.4,4,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288258,"2023-01-15 00:02:40Z",64.76,70,29.406,29.397,40.28,81,261,10.74,17.22,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,27.71,17.28,4.8,0,29.01,53.49,53.49,0,995.5,995.8
