PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633695,"2023-01-19 00:00:06Z",64.40,63,29.639,29.630,28.94,97,220,0.00,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,18,6.49,0,0,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633712,"2023-01-19 00:00:23Z",64.40,63,29.639,29.630,28.94,97,214,1.57,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,18,6.49,2.53,0.7,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633729,"2023-01-19 00:00:40Z",64.40,63,29.639,29.630,28.94,97,281,2.01,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,18,6.49,3.23,0.9,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633746,"2023-01-19 00:00:57Z",64.40,63,29.645,29.636,28.94,97,205,1.57,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,18,6.49,2.53,0.7,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633763,"2023-01-19 00:01:14Z",64.40,63,29.645,29.636,28.94,97,277,1.12,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,18,6.49,1.8,0.5,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633780,"2023-01-19 00:01:31Z",64.40,63,29.645,29.636,28.76,97,5,2.01,4.03,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,32.0,22.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,18,6.49,3.23,0.9,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633797,"2023-01-19 00:01:48Z",64.40,63,29.645,29.636,28.76,97,298,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,18,6.84,2.53,0.7,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633814,"2023-01-19 00:02:05Z",64.40,63,29.636,29.627,28.76,97,261,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,18,6.84,1.8,0.5,0,0,53.49,53.49,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633831,"2023-01-19 00:02:22Z",64.40,63,29.636,29.627,28.76,97,295,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,18,7.56,2.88,0.8,0,0,53.49,53.49,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633848,"2023-01-19 00:02:39Z",64.40,63,29.636,29.627,28.76,97,323,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,18,7.56,2.16,0.6,0,0,53.49,53.49,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633865,"2023-01-19 00:02:56Z",64.22,63,29.639,29.630,28.76,97,294,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,2.16,0.6,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633882,"2023-01-19 00:03:13Z",64.22,63,29.639,29.630,28.58,97,214,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,7.56,1.8,0.5,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633899,"2023-01-19 00:03:30Z",64.22,63,29.639,29.630,28.58,97,290,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,7.56,3.6,1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633916,"2023-01-19 00:03:47Z",64.22,63,29.639,29.630,28.58,97,293,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,7.56,3.6,1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633933,"2023-01-19 00:04:04Z",64.22,63,29.642,29.633,28.58,97,283,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,7.56,3.23,0.9,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633950,"2023-01-19 00:04:21Z",64.22,63,29.642,29.633,28.58,97,245,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,7.56,3.96,1.1,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633967,"2023-01-19 00:04:38Z",64.22,63,29.642,29.633,28.58,97,261,2.01,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,6.84,3.23,0.9,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,633984,"2023-01-19 00:04:55Z",64.22,63,29.642,29.633,28.58,97,236,2.46,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,6.84,3.96,1.1,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634001,"2023-01-19 00:05:12Z",64.22,63,29.639,29.630,28.58,97,243,2.46,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,6.84,3.96,1.1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634018,"2023-01-19 00:05:29Z",64.22,63,29.639,29.630,28.58,97,225,3.13,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.9,6.84,5.04,1.4,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634035,"2023-01-19 00:05:46Z",64.22,63,29.639,29.630,28.76,97,253,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,4.68,1.3,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634052,"2023-01-19 00:06:03Z",64.22,63,29.645,29.636,28.76,97,230,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,2.53,0.7,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634069,"2023-01-19 00:06:20Z",64.22,63,29.645,29.636,28.76,97,252,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,2.16,0.6,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634086,"2023-01-19 00:06:37Z",64.22,63,29.645,29.636,28.76,97,211,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,2.16,0.6,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634103,"2023-01-19 00:06:54Z",64.22,63,29.645,29.636,28.76,97,266,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,4.68,1.3,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634120,"2023-01-19 00:07:11Z",64.22,63,29.648,29.639,28.76,97,229,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,0,0,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634137,"2023-01-19 00:07:28Z",64.22,63,29.648,29.639,28.76,97,259,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,2.88,0.8,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634154,"2023-01-19 00:07:45Z",64.22,63,29.648,29.639,28.76,97,246,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.9,7.56,4.31,1.2,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634171,"2023-01-19 00:08:02Z",64.04,63,29.642,29.633,28.94,97,237,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.8,7.56,3.96,1.1,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634188,"2023-01-19 00:08:19Z",64.04,63,29.642,29.633,28.94,97,219,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.8,7.56,5.41,1.5,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634205,"2023-01-19 00:08:36Z",64.04,63,29.642,29.633,29.12,97,252,3.58,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9.72,5.76,1.6,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634222,"2023-01-19 00:08:53Z",64.04,63,29.642,29.633,29.12,97,237,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9.72,4.31,1.2,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634239,"2023-01-19 00:09:10Z",64.04,63,29.645,29.636,29.30,97,246,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,5.04,1.4,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634256,"2023-01-19 00:09:27Z",64.04,63,29.645,29.636,29.30,97,282,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,3.6,1,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634273,"2023-01-19 00:09:44Z",64.04,63,29.645,29.636,29.30,97,264,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,3.96,1.1,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634290,"2023-01-19 00:10:01Z",64.04,63,29.639,29.630,29.30,97,254,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,3.6,1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634307,"2023-01-19 00:10:18Z",64.04,63,29.639,29.630,29.30,97,249,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,5.04,1.4,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634324,"2023-01-19 00:10:35Z",64.04,63,29.639,29.630,29.30,97,262,4.70,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.72,7.56,2.1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634341,"2023-01-19 00:10:52Z",64.04,63,29.639,29.630,29.30,97,253,2.24,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.37,3.6,1,0,0,53.49,53.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634358,"2023-01-19 00:11:09Z",64.04,63,29.648,29.639,29.30,97,271,2.24,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.37,3.6,1,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634375,"2023-01-19 00:11:26Z",64.04,63,29.648,29.639,29.30,97,281,2.24,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.37,3.6,1,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634392,"2023-01-19 00:11:43Z",64.04,63,29.648,29.639,29.30,97,264,1.79,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,19.0,21.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9.37,2.88,0.8,0,0,53.49,53.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634409,"2023-01-19 00:12:00Z",64.04,63,29.651,29.642,29.12,97,277,2.01,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9.37,3.23,0.9,0,0,53.49,53.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634426,"2023-01-19 00:12:17Z",64.04,63,29.651,29.642,29.12,97,275,1.34,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9.37,2.16,0.6,0,0,53.49,53.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634443,"2023-01-19 00:12:34Z",64.04,63,29.651,29.642,29.12,97,265,1.34,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9.37,2.16,0.6,0,0,53.49,53.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634460,"2023-01-19 00:12:51Z",64.04,63,29.651,29.642,29.12,97,224,1.79,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,8.64,2.88,0.8,0,0,53.49,53.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634477,"2023-01-19 00:13:08Z",64.04,63,29.642,29.633,29.12,97,267,4.03,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.8,9,6.49,1.8,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634494,"2023-01-19 00:13:25Z",64.04,63,29.642,29.633,29.30,97,260,1.57,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9,2.53,0.7,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634511,"2023-01-19 00:13:42Z",64.04,63,29.642,29.633,29.30,97,250,1.34,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.8,9,2.16,0.6,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634528,"2023-01-19 00:13:59Z",63.86,63,29.642,29.633,29.30,97,248,1.12,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.7,9,1.8,0.5,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634545,"2023-01-19 00:14:16Z",63.86,63,29.642,29.633,29.30,97,264,1.34,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.7,9,2.16,0.6,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634562,"2023-01-19 00:14:33Z",63.86,63,29.642,29.633,29.30,97,301,1.79,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.7,9,2.88,0.8,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634579,"2023-01-19 00:14:50Z",63.86,63,29.642,29.633,29.30,97,285,2.24,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.7,9,3.6,1,0,0,53.49,53.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634596,"2023-01-19 00:15:07Z",63.86,63,29.645,29.636,29.30,97,247,1.34,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.7,8.64,2.16,0.6,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634613,"2023-01-19 00:15:24Z",63.86,63,29.645,29.636,29.12,97,291,2.46,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,8.64,3.96,1.1,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634630,"2023-01-19 00:15:41Z",63.86,63,29.645,29.636,29.12,97,260,2.24,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,8.64,3.6,1,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634647,"2023-01-19 00:15:58Z",63.86,64,29.645,29.636,29.12,97,267,2.01,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,8.64,3.23,0.9,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634664,"2023-01-19 00:16:15Z",63.86,64,29.645,29.636,29.12,97,280,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,4.31,1.2,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634681,"2023-01-19 00:16:32Z",63.86,64,29.645,29.636,29.12,97,282,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,3.23,0.9,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634698,"2023-01-19 00:16:49Z",63.86,64,29.645,29.636,29.12,97,271,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,0,0,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634715,"2023-01-19 00:17:06Z",63.86,64,29.645,29.636,29.12,97,295,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,2.88,0.8,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634732,"2023-01-19 00:17:23Z",63.86,64,29.645,29.636,29.12,97,281,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,3.23,0.9,0,0,53.49,53.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,634749,"2023-01-19 00:17:40Z",63.86,64,29.645,29.636,29.12,97,265,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,24.0,21.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.7,9.72,3.23,0.9,0,0,53.49,53.49,0,1003.59,1003.89
