PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979507,"2023-03-31 23:00:08Z",63.50,75,29.391,29.382,46.76,99,345,4.70,12.97,9.62,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,20.87,7.56,2.1,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979524,"2023-03-31 23:00:25Z",63.50,75,29.391,29.382,46.76,99,334,3.80,12.97,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,20.87,6.12,1.7,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979541,"2023-03-31 23:00:42Z",63.68,75,29.394,29.385,46.76,99,331,4.25,12.97,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,20.87,6.84,1.9,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979558,"2023-03-31 23:00:59Z",63.68,75,29.394,29.385,46.76,99,333,4.70,12.97,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,20.87,7.56,2.1,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979575,"2023-03-31 23:01:16Z",63.68,75,29.394,29.385,46.76,99,321,6.71,12.97,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,20.87,10.8,3,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979592,"2023-03-31 23:01:33Z",63.68,75,29.391,29.382,46.76,99,319,4.92,12.97,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,20.87,7.92,2.2,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979609,"2023-03-31 23:01:50Z",63.68,75,29.391,29.382,46.76,99,340,2.24,12.30,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,19.79,3.6,1,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979626,"2023-03-31 23:02:07Z",63.68,75,29.391,29.382,46.76,99,309,2.01,12.30,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,19.79,3.23,0.9,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979643,"2023-03-31 23:02:24Z",63.68,75,29.391,29.382,46.76,99,333,4.92,12.30,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,19.79,7.92,2.2,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979660,"2023-03-31 23:02:41Z",63.68,74,29.391,29.382,46.76,99,333,2.91,11.18,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.99,4.68,1.3,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979677,"2023-03-31 23:02:58Z",63.68,74,29.391,29.382,46.76,99,325,5.14,11.18,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.99,8.27,2.3,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979694,"2023-03-31 23:03:15Z",63.68,74,29.391,29.382,46.76,99,331,6.26,10.96,12.30,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.64,10.07,2.8,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979712,"2023-03-31 23:03:33Z",63.68,74,29.394,29.385,46.76,99,331,13.42,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,21.6,6,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979728,"2023-03-31 23:03:49Z",63.68,74,29.394,29.385,46.76,99,324,4.70,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,7.56,2.1,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979745,"2023-03-31 23:04:06Z",63.68,74,29.394,29.385,46.76,99,292,1.79,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,2.88,0.8,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979762,"2023-03-31 23:04:23Z",63.68,74,29.394,29.385,46.76,99,314,4.03,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,6.49,1.8,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979779,"2023-03-31 23:04:40Z",63.68,74,29.391,29.382,46.76,99,322,4.70,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,7.56,2.1,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979796,"2023-03-31 23:04:57Z",63.68,74,29.391,29.382,46.76,99,325,4.47,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,7.19,2,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979813,"2023-03-31 23:05:14Z",63.68,74,29.391,29.382,46.76,99,302,5.14,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,8.27,2.3,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979830,"2023-03-31 23:05:31Z",63.68,74,29.391,29.382,46.76,99,302,2.24,13.42,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.6,3.6,1,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979847,"2023-03-31 23:05:48Z",63.68,74,29.391,29.382,46.76,99,293,2.68,6.93,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,11.15,4.31,1.2,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979864,"2023-03-31 23:06:05Z",63.68,74,29.391,29.382,46.76,99,333,4.03,6.93,13.42,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,11.15,6.49,1.8,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979881,"2023-03-31 23:06:22Z",63.68,74,29.391,29.382,46.76,99,341,8.28,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.97,13.33,3.7,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979898,"2023-03-31 23:06:39Z",63.68,74,29.403,29.394,46.76,99,318,10.96,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.97,17.64,4.9,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979915,"2023-03-31 23:06:56Z",63.68,74,29.403,29.394,46.76,99,329,7.38,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,21.97,11.88,3.3,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979932,"2023-03-31 23:07:13Z",63.68,74,29.403,29.394,46.76,99,320,5.59,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,21.97,9,2.5,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979949,"2023-03-31 23:07:30Z",63.68,74,29.397,29.388,46.76,99,332,6.26,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,43.0,19.9,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,21.97,10.07,2.8,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979966,"2023-03-31 23:07:47Z",63.68,74,29.397,29.388,46.76,99,335,5.59,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,21.97,9,2.5,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,979983,"2023-03-31 23:08:04Z",63.68,74,29.397,29.388,46.76,99,297,3.80,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,21.97,6.12,1.7,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980000,"2023-03-31 23:08:21Z",63.68,74,29.397,29.388,46.76,99,305,4.92,13.65,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,21.97,7.92,2.2,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980017,"2023-03-31 23:08:38Z",63.68,74,29.400,29.391,46.76,99,322,8.72,11.41,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,18.36,14.03,3.9,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980034,"2023-03-31 23:08:55Z",63.68,74,29.400,29.391,46.76,99,313,4.25,11.41,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,18.36,6.84,1.9,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980051,"2023-03-31 23:09:12Z",63.68,74,29.400,29.391,46.76,99,294,4.47,8.95,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,14.4,7.19,2,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980068,"2023-03-31 23:09:29Z",63.68,74,29.391,29.382,46.76,99,342,4.25,10.07,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,16.21,6.84,1.9,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980085,"2023-03-31 23:09:46Z",63.68,74,29.391,29.382,46.76,99,340,4.03,10.07,13.65,0.00,0,0.000,0.240,0.008,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,16.21,6.49,1.8,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980102,"2023-03-31 23:10:03Z",63.68,74,29.391,29.382,46.76,99,249,3.36,10.07,13.65,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,16.21,5.41,1.5,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980119,"2023-03-31 23:10:20Z",63.68,74,29.391,29.382,46.76,99,337,8.50,10.96,13.65,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,17.64,13.68,3.8,0,12.4,0,163.09,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980136,"2023-03-31 23:10:37Z",63.68,74,29.400,29.391,46.76,99,343,7.61,11.18,13.65,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,17.99,12.25,3.4,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980153,"2023-03-31 23:10:54Z",63.68,74,29.400,29.391,46.76,99,327,3.58,11.18,13.65,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,17.99,5.76,1.6,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980170,"2023-03-31 23:11:11Z",63.68,74,29.400,29.391,46.76,99,300,3.13,11.18,13.65,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,17.99,5.04,1.4,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980187,"2023-03-31 23:11:28Z",63.68,74,29.397,29.388,46.76,99,314,4.03,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,24.12,6.49,1.8,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980204,"2023-03-31 23:11:45Z",63.68,74,29.397,29.388,46.76,99,293,5.82,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,24.12,9.37,2.6,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980221,"2023-03-31 23:12:02Z",63.68,74,29.397,29.388,46.76,99,310,2.68,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,24.12,4.31,1.2,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980238,"2023-03-31 23:12:19Z",63.68,74,29.397,29.388,46.76,99,329,3.58,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,24.12,5.76,1.6,0,12.4,0,163.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980255,"2023-03-31 23:12:36Z",63.86,74,29.394,29.385,46.76,99,309,2.01,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.7,24.12,3.23,0.9,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980272,"2023-03-31 23:12:53Z",63.86,74,29.394,29.385,46.76,99,295,4.92,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.7,24.12,7.92,2.2,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980289,"2023-03-31 23:13:10Z",63.86,74,29.394,29.385,46.76,99,320,1.79,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.7,24.12,2.88,0.8,0,12.4,0,163.09,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980306,"2023-03-31 23:13:27Z",63.68,74,29.400,29.391,46.76,99,358,2.46,14.99,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,24.12,3.96,1.1,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980323,"2023-03-31 23:13:44Z",63.68,74,29.400,29.391,46.76,99,315,2.46,10.51,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,16.91,3.96,1.1,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980340,"2023-03-31 23:14:01Z",63.68,74,29.400,29.391,46.76,99,301,2.68,10.51,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,16.91,4.31,1.2,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980357,"2023-03-31 23:14:18Z",63.68,74,29.400,29.391,46.76,99,327,6.26,7.61,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,12.25,10.07,2.8,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980374,"2023-03-31 23:14:35Z",63.68,74,29.403,29.394,46.76,99,332,1.34,7.61,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,12.25,2.16,0.6,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980391,"2023-03-31 23:14:52Z",63.68,74,29.403,29.394,46.76,99,338,4.47,8.50,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.1,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,13.68,7.19,2,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980408,"2023-03-31 23:15:09Z",63.68,74,29.403,29.394,46.76,99,251,2.46,8.50,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,8.2,17.6,13.68,3.96,1.1,0,12.4,0,163.09,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980425,"2023-03-31 23:15:26Z",63.68,74,29.400,29.391,46.76,99,339,2.01,8.50,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,13.68,3.23,0.9,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980442,"2023-03-31 23:15:43Z",63.68,74,29.400,29.391,46.76,99,336,6.71,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.64,10.8,3,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980459,"2023-03-31 23:16:00Z",63.68,74,29.400,29.391,46.76,99,354,5.37,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.64,8.64,2.4,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980476,"2023-03-31 23:16:17Z",63.68,74,29.400,29.391,46.76,99,342,2.91,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.6,17.64,4.68,1.3,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980493,"2023-03-31 23:16:34Z",63.50,74,29.400,29.391,46.76,99,292,1.79,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.64,2.88,0.8,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980510,"2023-03-31 23:16:51Z",63.50,74,29.400,29.391,46.76,99,307,2.24,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.64,3.6,1,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980527,"2023-03-31 23:17:08Z",63.50,74,29.400,29.391,46.76,99,341,3.58,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.64,5.76,1.6,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980544,"2023-03-31 23:17:25Z",63.50,74,29.400,29.391,46.76,99,0,5.82,10.96,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,20.4,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.64,9.37,2.6,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980561,"2023-03-31 23:17:42Z",63.50,74,29.400,29.391,46.76,99,326,4.03,10.74,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,49.0,20.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.28,6.49,1.8,0,12.4,0,163.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,980578,"2023-03-31 23:17:59Z",63.50,74,29.400,29.391,46.76,99,324,5.82,10.74,14.99,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,49.0,20.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,8.2,17.5,17.28,9.37,2.6,0,12.4,0,163.09,0,995.29,995.6
