PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113892,"2023-12-16 00:00:04Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113909,"2023-12-16 00:00:21Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113926,"2023-12-16 00:00:38Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113943,"2023-12-16 00:00:55Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113960,"2023-12-16 00:01:12Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113977,"2023-12-16 00:01:29Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,113994,"2023-12-16 00:01:46Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114011,"2023-12-16 00:02:03Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114028,"2023-12-16 00:02:20Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114045,"2023-12-16 00:02:37Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114062,"2023-12-16 00:02:54Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114079,"2023-12-16 00:03:11Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114096,"2023-12-16 00:03:28Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114113,"2023-12-16 00:03:45Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114130,"2023-12-16 00:04:02Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114147,"2023-12-16 00:04:19Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114164,"2023-12-16 00:04:36Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114181,"2023-12-16 00:04:53Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114198,"2023-12-16 00:05:10Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114215,"2023-12-16 00:05:27Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114232,"2023-12-16 00:05:44Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114249,"2023-12-16 00:06:01Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114266,"2023-12-16 00:06:18Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114283,"2023-12-16 00:06:35Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114300,"2023-12-16 00:06:52Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114317,"2023-12-16 00:07:09Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114334,"2023-12-16 00:07:26Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114351,"2023-12-16 00:07:43Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114368,"2023-12-16 00:08:00Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114385,"2023-12-16 00:08:17Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114402,"2023-12-16 00:08:34Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114419,"2023-12-16 00:08:51Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114436,"2023-12-16 00:09:08Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114453,"2023-12-16 00:09:25Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114470,"2023-12-16 00:09:42Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114487,"2023-12-16 00:09:59Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114504,"2023-12-16 00:10:16Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114521,"2023-12-16 00:10:33Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114538,"2023-12-16 00:10:50Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114555,"2023-12-16 00:11:07Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114572,"2023-12-16 00:11:24Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114589,"2023-12-16 00:11:41Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114606,"2023-12-16 00:11:58Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114623,"2023-12-16 00:12:15Z",63.14,72,30.629,30.620,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114640,"2023-12-16 00:12:32Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114657,"2023-12-16 00:12:49Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114674,"2023-12-16 00:13:06Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114691,"2023-12-16 00:13:23Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114708,"2023-12-16 00:13:40Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114725,"2023-12-16 00:13:57Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114742,"2023-12-16 00:14:14Z",63.14,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114759,"2023-12-16 00:14:31Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114776,"2023-12-16 00:14:48Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114793,"2023-12-16 00:15:05Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114810,"2023-12-16 00:15:22Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114827,"2023-12-16 00:15:39Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114844,"2023-12-16 00:15:56Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114861,"2023-12-16 00:16:13Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114878,"2023-12-16 00:16:30Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114895,"2023-12-16 00:16:47Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114912,"2023-12-16 00:17:04Z",63.14,72,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114929,"2023-12-16 00:17:21Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114946,"2023-12-16 00:17:38Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114963,"2023-12-16 00:17:55Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114980,"2023-12-16 00:18:12Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114997,"2023-12-16 00:18:29Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115014,"2023-12-16 00:18:46Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115031,"2023-12-16 00:19:03Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115048,"2023-12-16 00:19:20Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115065,"2023-12-16 00:19:37Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,31.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115082,"2023-12-16 00:19:54Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115099,"2023-12-16 00:20:11Z",63.14,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115116,"2023-12-16 00:20:28Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115133,"2023-12-16 00:20:45Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115150,"2023-12-16 00:21:02Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115167,"2023-12-16 00:21:19Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115184,"2023-12-16 00:21:36Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115201,"2023-12-16 00:21:53Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115218,"2023-12-16 00:22:10Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115235,"2023-12-16 00:22:27Z",63.14,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,22.0,31.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1036.61,1036.91
