PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,28991,"2023-01-06 00:00:07Z",64.22,78,29.855,29.846,52.52,89,221,4.70,16.55,11.41,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,26.63,7.56,2.1,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29008,"2023-01-06 00:00:24Z",64.22,78,29.855,29.846,52.34,89,244,4.47,16.55,11.41,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,26.63,7.19,2,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29025,"2023-01-06 00:00:41Z",64.22,78,29.855,29.846,52.34,89,221,6.49,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,10.44,2.9,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29042,"2023-01-06 00:00:58Z",64.22,78,29.855,29.846,52.34,89,200,6.49,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,10.44,2.9,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29059,"2023-01-06 00:01:15Z",64.22,78,29.855,29.846,52.34,89,175,4.47,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,7.19,2,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29076,"2023-01-06 00:01:32Z",64.22,78,29.852,29.843,52.34,90,222,5.59,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,9,2.5,0,7.11,10.01,10.01,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29093,"2023-01-06 00:01:49Z",64.22,78,29.852,29.843,52.34,90,203,4.47,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,7.19,2,0,7.11,10.01,10.01,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29110,"2023-01-06 00:02:06Z",64.22,78,29.852,29.843,52.34,90,190,2.91,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,4.68,1.3,0,7.11,10.01,10.01,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29127,"2023-01-06 00:02:23Z",64.22,78,29.855,29.846,52.34,90,263,3.80,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,22.32,6.12,1.7,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29144,"2023-01-06 00:02:40Z",64.22,78,29.855,29.846,52.34,90,171,18.34,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,29.52,8.2,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29161,"2023-01-06 00:02:57Z",64.22,78,29.855,29.846,52.34,90,241,5.82,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,9.37,2.6,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29178,"2023-01-06 00:03:14Z",64.22,78,29.855,29.846,52.34,90,190,3.80,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,6.12,1.7,0,7.11,10.01,10.01,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29195,"2023-01-06 00:03:31Z",64.22,78,29.846,29.837,52.34,90,187,3.80,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,6.12,1.7,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29212,"2023-01-06 00:03:48Z",64.22,78,29.846,29.837,52.34,90,248,3.80,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,6.12,1.7,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29229,"2023-01-06 00:04:05Z",64.22,78,29.846,29.837,52.34,90,240,4.92,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,7.92,2.2,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29246,"2023-01-06 00:04:22Z",64.22,78,29.849,29.840,52.34,90,210,5.59,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,9,2.5,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29263,"2023-01-06 00:04:39Z",64.22,78,29.849,29.840,52.34,90,213,4.70,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,7.56,2.1,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29280,"2023-01-06 00:04:56Z",64.22,78,29.849,29.840,52.34,90,198,6.04,18.34,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,29.52,9.72,2.7,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29297,"2023-01-06 00:05:13Z",64.22,78,29.849,29.840,52.34,90,217,6.04,14.76,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,23.75,9.72,2.7,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29314,"2023-01-06 00:05:30Z",64.04,78,29.849,29.840,52.34,90,196,8.05,14.76,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,23.75,12.96,3.6,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29331,"2023-01-06 00:05:47Z",64.04,78,29.849,29.840,52.34,90,265,4.03,14.76,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,23.75,6.49,1.8,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29348,"2023-01-06 00:06:04Z",64.04,78,29.849,29.840,52.34,90,203,4.25,15.66,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.2,6.84,1.9,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29365,"2023-01-06 00:06:21Z",64.04,78,29.849,29.840,52.34,90,203,7.16,15.66,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.2,11.52,3.2,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29382,"2023-01-06 00:06:38Z",64.04,78,29.849,29.840,52.34,90,180,8.72,17.45,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.08,14.03,3.9,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29399,"2023-01-06 00:06:55Z",64.04,78,29.849,29.840,52.34,90,214,5.82,17.45,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.08,9.37,2.6,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29416,"2023-01-06 00:07:12Z",64.04,78,29.849,29.840,52.34,90,240,2.68,17.45,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.08,4.31,1.2,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29433,"2023-01-06 00:07:29Z",64.22,78,29.843,29.834,52.34,90,233,6.71,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,28.44,10.8,3,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29450,"2023-01-06 00:07:46Z",64.22,78,29.843,29.834,52.34,90,207,3.58,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,28.44,5.76,1.6,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29467,"2023-01-06 00:08:03Z",64.22,78,29.843,29.834,52.34,90,181,5.82,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,28.44,9.37,2.6,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29484,"2023-01-06 00:08:20Z",64.22,78,29.843,29.834,52.34,90,219,6.04,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,28.44,9.72,2.7,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29501,"2023-01-06 00:08:37Z",64.04,78,29.846,29.837,52.34,90,199,3.13,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.44,5.04,1.4,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29518,"2023-01-06 00:08:54Z",64.04,78,29.846,29.837,52.16,90,190,6.93,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,28.44,11.15,3.1,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29535,"2023-01-06 00:09:11Z",64.04,78,29.846,29.837,52.16,90,189,7.61,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,28.44,12.25,3.4,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29552,"2023-01-06 00:09:28Z",64.04,78,29.846,29.837,52.16,90,217,6.71,17.67,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,28.44,10.8,3,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29569,"2023-01-06 00:09:45Z",64.04,78,29.846,29.837,52.16,90,243,9.62,15.88,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,25.56,15.48,4.3,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29586,"2023-01-06 00:10:02Z",64.04,78,29.846,29.837,52.34,90,207,8.05,15.88,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.56,12.96,3.6,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29603,"2023-01-06 00:10:19Z",64.04,78,29.846,29.837,52.34,90,250,6.93,15.88,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.56,11.15,3.1,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29620,"2023-01-06 00:10:36Z",64.04,78,29.849,29.840,52.34,90,252,5.82,15.88,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.56,9.37,2.6,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29637,"2023-01-06 00:10:53Z",64.04,78,29.849,29.840,52.34,90,234,4.92,15.88,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,25.56,7.92,2.2,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29654,"2023-01-06 00:11:10Z",64.04,78,29.849,29.840,52.16,90,217,7.38,12.97,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,20.87,11.88,3.3,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29671,"2023-01-06 00:11:27Z",64.04,78,29.846,29.837,52.16,90,197,6.26,12.97,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,20.87,10.07,2.8,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29688,"2023-01-06 00:11:44Z",64.04,78,29.846,29.837,52.16,90,238,13.42,13.42,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.6,21.6,6,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29705,"2023-01-06 00:12:01Z",64.04,78,29.846,29.837,52.16,90,207,5.82,13.42,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.6,9.37,2.6,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29722,"2023-01-06 00:12:18Z",64.04,78,29.846,29.837,52.16,90,206,5.82,15.21,18.34,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,24.48,9.37,2.6,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29739,"2023-01-06 00:12:35Z",64.04,78,29.846,29.837,52.16,90,200,11.41,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,33.47,18.36,5.1,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29756,"2023-01-06 00:12:52Z",64.04,78,29.846,29.837,52.34,90,179,13.87,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,22.32,6.2,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29773,"2023-01-06 00:13:09Z",64.04,78,29.846,29.837,52.34,90,223,16.55,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,26.63,7.4,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29790,"2023-01-06 00:13:26Z",64.04,78,29.849,29.840,52.34,90,255,5.59,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,9,2.5,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29807,"2023-01-06 00:13:43Z",64.04,78,29.849,29.840,52.34,90,231,3.58,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,5.76,1.6,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29824,"2023-01-06 00:14:00Z",64.04,78,29.849,29.840,52.34,90,216,8.28,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,13.33,3.7,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29841,"2023-01-06 00:14:17Z",64.04,78,29.849,29.840,52.34,90,193,10.29,20.80,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,33.47,16.56,4.6,0,7.11,10.01,10.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29858,"2023-01-06 00:14:34Z",64.04,78,29.840,29.831,52.34,90,210,4.47,17.90,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.81,7.19,2,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29875,"2023-01-06 00:14:51Z",64.04,78,29.840,29.831,52.34,90,217,7.61,17.90,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,28.81,12.25,3.4,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29892,"2023-01-06 00:15:08Z",64.04,78,29.840,29.831,52.34,90,202,2.01,15.21,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,24.48,3.23,0.9,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29909,"2023-01-06 00:15:25Z",64.04,78,29.843,29.834,52.34,90,254,4.70,15.21,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,24.48,7.56,2.1,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29926,"2023-01-06 00:15:42Z",64.04,78,29.843,29.834,52.34,90,174,10.96,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,21.97,17.64,4.9,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29943,"2023-01-06 00:15:59Z",64.04,78,29.843,29.834,52.16,90,234,3.80,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,6.12,1.7,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29960,"2023-01-06 00:16:16Z",64.04,78,29.843,29.834,52.16,90,258,5.59,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,9,2.5,0,7.11,10.01,10.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29977,"2023-01-06 00:16:33Z",64.04,78,29.840,29.831,52.16,90,222,4.25,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,6.84,1.9,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,29994,"2023-01-06 00:16:50Z",64.04,78,29.840,29.831,52.16,90,246,3.80,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,6.12,1.7,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,30011,"2023-01-06 00:17:07Z",64.04,78,29.840,29.831,52.16,90,237,6.49,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,10.44,2.9,0,7.11,10.01,10.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,30028,"2023-01-06 00:17:24Z",64.04,78,29.846,29.837,52.16,90,201,10.74,13.65,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,21.97,17.28,4.8,0,7.11,10.01,10.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,30045,"2023-01-06 00:17:41Z",64.04,78,29.846,29.837,52.16,90,185,4.92,15.66,20.80,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,6.0,4.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,25.2,7.92,2.2,0,7.11,10.01,10.01,0,1010.4,1010.7
