PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:00:00Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:00:17Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:00:34Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:00:51Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:01:08Z",62.8,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:01:25Z",62.8,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:01:42Z",62.8,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:01:59Z",62.8,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:02:16Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:02:33Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:02:50Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:03:07Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:03:24Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:03:41Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:03:58Z",62.6,67,29.808,29.808,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:04:15Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:04:32Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:04:49Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:05:06Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:05:23Z",62.6,67,29.811,29.811,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:05:40Z",62.6,67,29.811,29.811,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:05:57Z",62.6,67,29.811,29.811,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:06:14Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:06:31Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:06:48Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:07:05Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:07:22Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:07:39Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:07:56Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:08:13Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:08:30Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:08:47Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:09:04Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:09:21Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:09:38Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:09:55Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:10:12Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:10:29Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:10:46Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:11:03Z",62.6,67,29.816,29.816,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:11:20Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:11:37Z",62.6,67,29.813,29.813,2.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:11:54Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:12:11Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:12:28Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:12:45Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:13:02Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:13:19Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:13:36Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:13:53Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:14:10Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:14:27Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:14:44Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:15:01Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:15:18Z",62.6,67,29.808,29.808,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:15:35Z",62.6,67,29.808,29.808,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:15:52Z",62.6,67,29.808,29.808,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:16:09Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:16:26Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:16:43Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:17:00Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:17:17Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:17:34Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:17:51Z",62.6,67,29.813,29.813,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:18:08Z",62.6,67,29.805,29.805,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:18:25Z",62.6,67,29.805,29.805,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:18:42Z",62.6,67,29.805,29.805,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:18:59Z",62.6,67,29.805,29.805,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:19:16Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:19:33Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:19:50Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:20:07Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:20:24Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:20:41Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:20:58Z",62.6,67,29.811,29.811,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:21:15Z",62.6,67,29.811,29.811,3.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:21:32Z",62.6,67,29.811,29.811,3.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:21:49Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:22:06Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:22:23Z",62.6,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:22:40Z",62.6,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:22:57Z",62.6,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:23:14Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:23:31Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:23:48Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:24:05Z",62.6,67,29.811,29.811,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:24:22Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:24:39Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:24:56Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:25:13Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:25:30Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:25:47Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:26:04Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:26:21Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:26:38Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:26:55Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:27:12Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:27:29Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:27:46Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:28:03Z",62.6,67,29.805,29.805,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,17,1009.31,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:28:20Z",62.4,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:28:37Z",62.4,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:28:54Z",62.4,67,29.808,29.808,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.41,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:29:11Z",62.4,67,29.802,29.802,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:29:28Z",62.4,67,29.802,29.802,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:29:45Z",62.4,67,29.802,29.802,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:30:02Z",62.4,67,29.802,29.802,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:30:19Z",62.4,67,29.799,29.799,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:30:36Z",62.4,67,29.799,29.799,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:30:53Z",62.4,67,29.799,29.799,3.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:31:10Z",62.4,67,29.796,29.796,3.0,6.1,0,5,1645378640,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:31:27Z",62.4,67,29.796,29.796,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:31:44Z",62.4,67,29.796,29.796,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:32:01Z",62.4,67,29.796,29.796,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:32:18Z",62.4,67,29.799,29.799,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:32:35Z",62.4,67,29.799,29.799,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:32:52Z",62.4,67,29.799,29.799,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:33:09Z",62.4,67,29.802,29.802,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:33:26Z",62.4,67,29.802,29.802,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:33:43Z",62.4,67,29.802,29.802,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:34:00Z",62.4,67,29.802,29.802,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 00:34:17Z",62.4,67,29.799,29.799,2.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1009.11,1009.11
