PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073047,23144,"2024-03-25 00:00:06Z",62.78,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073064,23144,"2024-03-25 00:00:23Z",62.78,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073081,23144,"2024-03-25 00:00:40Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073098,23000,"2024-03-25 00:00:58Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073115,23000,"2024-03-25 00:01:15Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073132,23000,"2024-03-25 00:01:32Z",62.78,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073149,23144,"2024-03-25 00:01:49Z",62.78,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073166,23144,"2024-03-25 00:02:06Z",62.78,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073183,23144,"2024-03-25 00:02:23Z",62.78,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073200,23144,"2024-03-25 00:02:40Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073217,23144,"2024-03-25 00:02:57Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073234,23144,"2024-03-25 00:03:14Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073251,23000,"2024-03-25 00:03:31Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073268,23144,"2024-03-25 00:03:48Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073285,23144,"2024-03-25 00:04:05Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073302,23144,"2024-03-25 00:04:22Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073319,23144,"2024-03-25 00:04:39Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073336,23144,"2024-03-25 00:04:56Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073353,23144,"2024-03-25 00:05:13Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073370,23144,"2024-03-25 00:05:30Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073387,23144,"2024-03-25 00:05:47Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073404,23144,"2024-03-25 00:06:04Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073421,23144,"2024-03-25 00:06:21Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073438,23000,"2024-03-25 00:06:38Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073455,23144,"2024-03-25 00:06:55Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073472,23144,"2024-03-25 00:07:12Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073489,23144,"2024-03-25 00:07:29Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073506,23144,"2024-03-25 00:07:46Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073523,23144,"2024-03-25 00:08:03Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073540,23144,"2024-03-25 00:08:20Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073557,23144,"2024-03-25 00:08:37Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073574,23144,"2024-03-25 00:08:54Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073591,23144,"2024-03-25 00:09:11Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073608,23144,"2024-03-25 00:09:28Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073625,23000,"2024-03-25 00:09:45Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073642,23144,"2024-03-25 00:10:02Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073659,23144,"2024-03-25 00:10:19Z",62.60,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073676,23144,"2024-03-25 00:10:36Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073693,23000,"2024-03-25 00:10:53Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073710,23144,"2024-03-25 00:11:10Z",62.60,74,29.760,29.751,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073727,23144,"2024-03-25 00:11:27Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073744,23144,"2024-03-25 00:11:44Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073761,23144,"2024-03-25 00:12:01Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073778,23000,"2024-03-25 00:12:18Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073795,23000,"2024-03-25 00:12:35Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073812,23144,"2024-03-25 00:12:52Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073829,23144,"2024-03-25 00:13:09Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073847,23144,"2024-03-25 00:13:27Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073863,23144,"2024-03-25 00:13:43Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073880,23144,"2024-03-25 00:14:00Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073897,23144,"2024-03-25 00:14:17Z",62.42,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073914,23000,"2024-03-25 00:14:34Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073931,23144,"2024-03-25 00:14:51Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073948,23000,"2024-03-25 00:15:08Z",62.60,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073965,23000,"2024-03-25 00:15:25Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073982,23144,"2024-03-25 00:15:42Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1073999,23144,"2024-03-25 00:15:59Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074016,23144,"2024-03-25 00:16:16Z",62.78,74,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074033,23144,"2024-03-25 00:16:33Z",62.78,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074050,23000,"2024-03-25 00:16:50Z",62.78,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074067,23144,"2024-03-25 00:17:07Z",62.78,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074084,23144,"2024-03-25 00:17:24Z",62.78,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074101,23000,"2024-03-25 00:17:41Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074118,23144,"2024-03-25 00:17:58Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074135,23144,"2024-03-25 00:18:15Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074152,23144,"2024-03-25 00:18:32Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074169,23144,"2024-03-25 00:18:49Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074186,23144,"2024-03-25 00:19:06Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074203,23000,"2024-03-25 00:19:23Z",62.96,74,29.757,29.749,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,30.4,227,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074220,23144,"2024-03-25 00:19:40Z",63.14,74,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,30.4,227,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074237,23000,"2024-03-25 00:19:57Z",63.14,74,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,30.4,227,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074254,23000,"2024-03-25 00:20:14Z",63.14,74,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,30.4,227,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074272,23144,"2024-03-25 00:20:32Z",63.32,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074288,23144,"2024-03-25 00:20:48Z",63.32,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074305,23144,"2024-03-25 00:21:05Z",63.32,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074322,23144,"2024-03-25 00:21:22Z",63.32,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074339,23144,"2024-03-25 00:21:39Z",63.50,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074356,23144,"2024-03-25 00:21:56Z",63.50,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074373,23000,"2024-03-25 00:22:13Z",63.50,74,29.751,29.743,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1074390,23144,"2024-03-25 00:22:30Z",63.50,73,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,10.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,1007.11,1007.42
