PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218529,"2022-12-13 00:00:12Z",65.12,59,29.828,29.819,23.54,99,294,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218546,"2022-12-13 00:00:29Z",65.12,58,29.828,29.819,23.54,99,287,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218563,"2022-12-13 00:00:46Z",65.12,58,29.828,29.819,23.54,99,273,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218580,"2022-12-13 00:01:03Z",65.12,58,29.828,29.819,23.54,99,277,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218597,"2022-12-13 00:01:20Z",65.12,58,29.828,29.819,23.36,99,285,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218614,"2022-12-13 00:01:37Z",65.12,58,29.831,29.822,23.36,99,290,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218631,"2022-12-13 00:01:54Z",65.12,58,29.831,29.822,23.36,99,290,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218648,"2022-12-13 00:02:11Z",65.12,58,29.831,29.822,23.36,99,276,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218665,"2022-12-13 00:02:28Z",65.12,58,29.831,29.822,23.36,99,292,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218682,"2022-12-13 00:02:45Z",65.12,59,29.828,29.819,23.36,99,282,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218699,"2022-12-13 00:03:02Z",65.12,59,29.828,29.819,23.36,99,302,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218716,"2022-12-13 00:03:19Z",65.12,59,29.828,29.819,23.36,99,279,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,4.68,3.23,0.9,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218733,"2022-12-13 00:03:36Z",65.12,59,29.831,29.822,23.36,99,295,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218750,"2022-12-13 00:03:53Z",65.12,59,29.831,29.822,23.54,99,274,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218767,"2022-12-13 00:04:10Z",65.12,59,29.831,29.822,23.54,99,297,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218784,"2022-12-13 00:04:27Z",65.12,59,29.831,29.822,23.54,99,302,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218801,"2022-12-13 00:04:44Z",64.94,59,29.831,29.822,23.54,99,297,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218818,"2022-12-13 00:05:01Z",64.94,59,29.831,29.822,23.54,99,312,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218835,"2022-12-13 00:05:18Z",64.94,59,29.831,29.822,23.54,99,294,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218852,"2022-12-13 00:05:35Z",64.94,59,29.837,29.828,23.54,99,280,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218869,"2022-12-13 00:05:52Z",64.94,59,29.837,29.828,23.54,99,279,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218886,"2022-12-13 00:06:09Z",64.94,59,29.837,29.828,23.54,99,284,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.76,1.8,0.5,0,0.79,5.69,606.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218903,"2022-12-13 00:06:26Z",64.94,59,29.837,29.828,23.54,99,291,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.3,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218920,"2022-12-13 00:06:43Z",65.12,59,29.831,29.822,23.54,99,268,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.76,1.8,0.5,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218937,"2022-12-13 00:07:00Z",65.12,59,29.831,29.822,23.54,99,296,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218954,"2022-12-13 00:07:17Z",65.12,59,29.831,29.822,23.54,99,287,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.31,1.8,0.5,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218971,"2022-12-13 00:07:34Z",65.12,58,29.831,29.822,23.54,99,308,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.31,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,218988,"2022-12-13 00:07:51Z",65.12,58,29.831,29.822,23.36,99,281,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219005,"2022-12-13 00:08:08Z",65.12,58,29.831,29.822,23.36,99,288,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219022,"2022-12-13 00:08:25Z",65.12,58,29.831,29.822,23.36,99,291,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219039,"2022-12-13 00:08:42Z",65.30,58,29.834,29.825,23.36,99,283,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.5,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219056,"2022-12-13 00:08:59Z",65.30,58,29.834,29.825,23.54,99,286,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219073,"2022-12-13 00:09:16Z",65.30,58,29.834,29.825,23.54,99,283,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219090,"2022-12-13 00:09:33Z",65.30,58,29.834,29.825,23.54,99,306,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219107,"2022-12-13 00:09:50Z",65.30,58,29.834,29.825,23.54,99,283,1.12,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219124,"2022-12-13 00:10:07Z",65.30,58,29.834,29.825,23.54,99,295,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,0,0,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219141,"2022-12-13 00:10:24Z",65.30,58,29.834,29.825,23.54,99,295,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219158,"2022-12-13 00:10:41Z",65.30,58,29.828,29.819,23.54,99,282,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219175,"2022-12-13 00:10:58Z",65.30,58,29.828,29.819,23.54,99,293,1.57,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219192,"2022-12-13 00:11:15Z",65.30,58,29.828,29.819,23.54,99,273,1.12,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.5,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219209,"2022-12-13 00:11:32Z",65.12,58,29.834,29.825,23.54,99,275,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219226,"2022-12-13 00:11:49Z",65.12,58,29.834,29.825,23.54,99,299,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,3.6,1,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219243,"2022-12-13 00:12:06Z",65.12,58,29.834,29.825,23.54,99,290,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219260,"2022-12-13 00:12:23Z",65.12,58,29.834,29.825,23.54,99,268,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219277,"2022-12-13 00:12:40Z",65.12,58,29.828,29.819,23.54,99,277,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219294,"2022-12-13 00:12:57Z",65.12,58,29.828,29.819,23.54,99,280,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219311,"2022-12-13 00:13:14Z",65.12,58,29.828,29.819,23.54,99,272,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219328,"2022-12-13 00:13:31Z",65.12,58,29.831,29.822,23.54,99,292,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219345,"2022-12-13 00:13:48Z",65.12,58,29.831,29.822,23.54,99,294,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219362,"2022-12-13 00:14:05Z",65.12,58,29.831,29.822,23.54,99,275,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219379,"2022-12-13 00:14:22Z",65.12,58,29.831,29.822,23.54,99,286,1.57,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.31,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219396,"2022-12-13 00:14:39Z",65.12,58,29.834,29.825,23.54,99,306,1.12,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.31,1.8,0.5,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219413,"2022-12-13 00:14:56Z",65.12,58,29.834,29.825,23.54,99,302,2.24,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.68,3.6,1,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219430,"2022-12-13 00:15:13Z",65.12,58,29.834,29.825,23.54,99,282,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.7,18.4,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219447,"2022-12-13 00:15:30Z",64.94,58,29.828,29.819,23.36,99,288,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219464,"2022-12-13 00:15:47Z",64.94,58,29.828,29.819,23.36,99,276,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219481,"2022-12-13 00:16:04Z",64.94,58,29.828,29.819,23.36,99,281,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.3,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219498,"2022-12-13 00:16:21Z",64.94,58,29.828,29.819,23.36,99,289,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.3,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219515,"2022-12-13 00:16:38Z",64.94,58,29.834,29.825,23.36,99,271,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.8,18.3,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219532,"2022-12-13 00:16:55Z",64.94,58,29.834,29.825,23.18,99,307,1.34,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.3,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219549,"2022-12-13 00:17:12Z",64.94,58,29.834,29.825,23.18,99,293,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.3,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219566,"2022-12-13 00:17:29Z",64.76,59,29.831,29.822,23.18,99,289,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219583,"2022-12-13 00:17:46Z",64.76,59,29.831,29.822,23.18,99,287,1.79,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.2,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219600,"2022-12-13 00:18:03Z",64.76,59,29.831,29.822,23.18,99,294,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219617,"2022-12-13 00:18:20Z",64.76,59,29.831,29.822,23.18,99,273,1.57,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,219634,"2022-12-13 00:18:37Z",64.76,59,29.837,29.828,23.18,99,282,2.46,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4.9,18.2,5.04,3.96,1.1,0,0.79,5.69,606.4,0,1010.09,1010.4
