PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:00:07Z",63.7,58,30.519,30.519,48.0,34.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:00:24Z",63.7,58,30.519,30.519,48.0,34.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:00:41Z",63.7,58,30.519,30.519,48.0,34.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:00:58Z",63.7,58,30.519,30.519,48.0,34.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:01:15Z",63.7,59,30.519,30.519,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:01:32Z",63.7,59,30.519,30.519,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:01:49Z",63.7,59,30.519,30.519,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:02:06Z",63.7,59,30.525,30.525,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:02:23Z",63.7,59,30.525,30.525,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:02:40Z",63.7,59,30.525,30.525,40.0,34.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:02:57Z",63.7,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:03:14Z",63.7,59,30.528,30.528,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:03:31Z",63.7,59,30.528,30.528,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:03:48Z",63.7,59,30.528,30.528,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:04:05Z",63.7,59,30.528,30.528,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.8,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:04:22Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:04:39Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:04:56Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:05:13Z",63.5,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:05:30Z",63.5,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:05:47Z",63.5,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:06:04Z",63.5,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:06:21Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:06:38Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:06:55Z",63.5,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:07:15Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:07:29Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:07:46Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:08:03Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:08:20Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:08:37Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:08:54Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:09:11Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:09:28Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:09:45Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:10:02Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:10:19Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:10:36Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:10:53Z",63.5,59,30.522,30.522,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:11:10Z",63.7,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:11:27Z",63.7,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:11:44Z",63.7,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:12:01Z",63.7,59,30.519,30.519,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:12:18Z",63.7,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:12:35Z",63.7,59,30.525,30.525,40.0,34.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:12:52Z",63.7,59,30.525,30.525,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.69,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:13:09Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:13:26Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:13:43Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:14:00Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:14:17Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:14:34Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:14:51Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:15:08Z",63.7,59,30.522,30.522,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:15:25Z",63.7,59,30.522,30.522,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:15:42Z",63.7,59,30.522,30.522,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:15:59Z",63.7,59,30.522,30.522,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.59,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:16:16Z",63.7,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:16:33Z",63.7,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:16:50Z",63.7,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:17:07Z",63.9,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:17:24Z",63.9,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:17:41Z",63.9,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:17:58Z",63.9,59,30.519,30.519,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:18:15Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:18:32Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:18:49Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:19:06Z",63.9,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:19:23Z",63.9,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:19:40Z",63.9,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:19:57Z",63.9,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:20:14Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:20:31Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:20:48Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:21:05Z",63.7,59,30.516,30.516,40.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:21:22Z",63.7,59,30.513,30.513,32.0,34.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:21:39Z",63.7,59,30.513,30.513,32.0,34.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:21:56Z",63.7,59,30.513,30.513,32.0,34.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:22:13Z",63.9,59,30.516,30.516,32.0,34.4,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:22:30Z",63.9,59,30.516,30.516,32.0,34.4,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:22:47Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:23:04Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:23:21Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:23:38Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:23:55Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:24:12Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:24:29Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:24:46Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:25:03Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:25:20Z",63.9,59,30.519,30.519,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:25:37Z",63.9,59,30.519,30.519,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:25:54Z",63.9,59,30.519,30.519,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.49,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:26:11Z",63.9,59,30.510,30.510,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:26:28Z",63.9,59,30.510,30.510,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:26:45Z",63.9,59,30.510,30.510,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:27:02Z",63.9,59,30.510,30.510,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:27:19Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:27:36Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:27:53Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:28:10Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:28:27Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:28:44Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:29:01Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:29:18Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:29:35Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:29:52Z",63.9,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:30:09Z",64.0,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:30:26Z",64.0,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:30:43Z",64.0,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:31:00Z",64.0,59,30.516,30.516,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:31:17Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:31:34Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:31:51Z",63.9,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:32:08Z",64.0,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:32:25Z",64.0,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:32:42Z",64.0,59,30.513,30.513,32.0,34.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:32:59Z",64.0,59,30.513,30.513,32.0,34.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:33:16Z",64.0,58,30.510,30.510,32.0,34.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:33:33Z",64.0,58,30.510,30.510,32.0,34.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 00:33:50Z",64.0,58,30.510,30.510,32.0,34.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1033.19,1033.19
