PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295452,22588,"2024-03-16 00:00:07Z",62.06,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295469,22732,"2024-03-16 00:00:24Z",62.06,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295486,22732,"2024-03-16 00:00:41Z",62.06,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295503,22588,"2024-03-16 00:00:58Z",62.06,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295520,22732,"2024-03-16 00:01:15Z",62.06,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295537,22732,"2024-03-16 00:01:32Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295554,22732,"2024-03-16 00:01:49Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295571,22732,"2024-03-16 00:02:06Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295588,22588,"2024-03-16 00:02:23Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295605,22732,"2024-03-16 00:02:40Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295622,21132,"2024-03-16 00:02:57Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295639,22732,"2024-03-16 00:03:14Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295657,22732,"2024-03-16 00:03:32Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295673,22588,"2024-03-16 00:03:48Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295690,22732,"2024-03-16 00:04:05Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295707,22732,"2024-03-16 00:04:22Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295724,22588,"2024-03-16 00:04:39Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295741,22732,"2024-03-16 00:04:56Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295758,22732,"2024-03-16 00:05:13Z",62.06,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295775,22732,"2024-03-16 00:05:30Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295792,22732,"2024-03-16 00:05:47Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295809,22732,"2024-03-16 00:06:04Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295826,22732,"2024-03-16 00:06:21Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295843,22732,"2024-03-16 00:06:38Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295860,22588,"2024-03-16 00:06:55Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295878,22740,"2024-03-16 00:07:13Z",62.06,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295894,22732,"2024-03-16 00:07:29Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295911,22732,"2024-03-16 00:07:46Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295928,22732,"2024-03-16 00:08:03Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295945,22732,"2024-03-16 00:08:20Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295962,22732,"2024-03-16 00:08:37Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295979,22732,"2024-03-16 00:08:54Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,295996,22732,"2024-03-16 00:09:11Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296013,22588,"2024-03-16 00:09:28Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296030,22732,"2024-03-16 00:09:45Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296047,22732,"2024-03-16 00:10:02Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296064,22732,"2024-03-16 00:10:19Z",62.24,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296081,22732,"2024-03-16 00:10:36Z",62.42,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296098,21124,"2024-03-16 00:10:53Z",62.42,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296115,22732,"2024-03-16 00:11:10Z",62.42,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296132,22732,"2024-03-16 00:11:27Z",62.60,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296149,22732,"2024-03-16 00:11:44Z",62.60,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296166,22732,"2024-03-16 00:12:01Z",62.60,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296183,22732,"2024-03-16 00:12:18Z",62.60,79,29.896,29.887,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296200,22588,"2024-03-16 00:12:35Z",62.60,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296217,22588,"2024-03-16 00:12:52Z",62.60,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296234,22732,"2024-03-16 00:13:09Z",62.60,79,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296251,22732,"2024-03-16 00:13:26Z",62.60,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296268,22732,"2024-03-16 00:13:43Z",62.60,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296285,22732,"2024-03-16 00:14:00Z",62.60,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296302,22732,"2024-03-16 00:14:17Z",62.60,79,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296319,22732,"2024-03-16 00:14:34Z",62.78,78,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296336,22732,"2024-03-16 00:14:51Z",62.78,78,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296353,22732,"2024-03-16 00:15:08Z",62.78,78,29.899,29.890,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296370,22732,"2024-03-16 00:15:25Z",62.78,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296387,22732,"2024-03-16 00:15:42Z",62.78,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296404,22732,"2024-03-16 00:15:59Z",62.78,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296421,22732,"2024-03-16 00:16:16Z",62.78,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296438,22732,"2024-03-16 00:16:33Z",62.78,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296455,22732,"2024-03-16 00:16:50Z",62.78,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296472,22732,"2024-03-16 00:17:07Z",62.78,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296489,22732,"2024-03-16 00:17:24Z",62.96,78,29.908,29.899,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296506,22732,"2024-03-16 00:17:41Z",62.96,78,29.908,29.899,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296523,22732,"2024-03-16 00:17:58Z",62.96,78,29.908,29.899,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296540,22732,"2024-03-16 00:18:15Z",62.96,78,29.908,29.899,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296557,22732,"2024-03-16 00:18:32Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296574,22732,"2024-03-16 00:18:49Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296591,22732,"2024-03-16 00:19:06Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296608,22732,"2024-03-16 00:19:23Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296625,22732,"2024-03-16 00:19:40Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296642,22732,"2024-03-16 00:19:57Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296659,22732,"2024-03-16 00:20:14Z",62.96,78,29.902,29.893,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296677,22732,"2024-03-16 00:20:32Z",63.14,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296693,22732,"2024-03-16 00:20:48Z",63.14,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296710,22732,"2024-03-16 00:21:05Z",63.14,78,29.905,29.896,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296727,22732,"2024-03-16 00:21:22Z",63.14,78,29.911,29.902,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296744,22732,"2024-03-16 00:21:39Z",63.14,78,29.911,29.902,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,296761,22732,"2024-03-16 00:21:56Z",63.14,78,29.911,29.902,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1012.6,1012.9
