PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688782,"2022-06-01 23:00:09Z",64.6,67,30.138,30.129,43.5,94,283,1.57,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,27.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.96,2.53,0.7,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688798,"2022-06-01 23:00:25Z",64.6,67,30.138,30.129,43.5,94,265,1.12,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.96,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688815,"2022-06-01 23:00:42Z",64.6,67,30.138,30.129,43.5,94,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688832,"2022-06-01 23:00:59Z",64.6,67,30.138,30.129,43.5,94,274,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688849,"2022-06-01 23:01:16Z",64.6,67,30.138,30.129,43.5,94,273,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688866,"2022-06-01 23:01:33Z",64.6,67,30.132,30.124,43.5,94,278,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,1.8,0.5,0,5.31,0,188.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688883,"2022-06-01 23:01:50Z",64.6,67,30.132,30.124,43.5,94,269,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,2.88,2.16,0.6,0,5.31,0,188.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688900,"2022-06-01 23:02:07Z",64.6,67,30.132,30.124,43.5,94,267,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.23,1.8,0.5,0,5.31,0,188.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688917,"2022-06-01 23:02:24Z",64.6,67,30.132,30.124,43.5,94,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.23,0,0,0,5.31,0,188.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688935,"2022-06-01 23:02:42Z",64.6,67,30.135,30.127,43.5,94,285,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.23,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688951,"2022-06-01 23:02:58Z",64.6,67,30.135,30.127,43.5,94,264,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,2.53,0.7,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688968,"2022-06-01 23:03:15Z",64.6,67,30.135,30.127,43.5,94,261,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.6,2.16,0.6,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2688985,"2022-06-01 23:03:32Z",64.6,67,30.135,30.127,43.3,94,288,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689002,"2022-06-01 23:03:49Z",64.6,67,30.135,30.127,43.3,94,285,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.6,3.23,0.9,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689019,"2022-06-01 23:04:06Z",64.6,67,30.135,30.127,43.3,94,264,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.88,0.8,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689036,"2022-06-01 23:04:23Z",64.6,67,30.135,30.127,43.3,94,272,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.88,0.8,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689053,"2022-06-01 23:04:40Z",64.6,67,30.144,30.135,43.3,94,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.53,0.7,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689070,"2022-06-01 23:04:57Z",64.6,67,30.144,30.135,43.3,94,267,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689087,"2022-06-01 23:05:14Z",64.6,67,30.144,30.135,43.3,94,279,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.16,0.6,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689104,"2022-06-01 23:05:31Z",64.6,67,30.144,30.135,43.3,94,275,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.88,0.8,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689121,"2022-06-01 23:05:48Z",64.6,67,30.135,30.127,43.3,94,294,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,3.23,0.9,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689138,"2022-06-01 23:06:05Z",64.6,67,30.135,30.127,43.5,94,280,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689155,"2022-06-01 23:06:22Z",64.6,67,30.135,30.127,43.5,94,267,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689172,"2022-06-01 23:06:39Z",64.6,67,30.138,30.129,43.5,94,287,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689189,"2022-06-01 23:06:56Z",64.6,67,30.138,30.129,43.5,94,307,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,28.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.16,0.6,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689206,"2022-06-01 23:07:13Z",64.6,67,30.138,30.129,43.5,94,280,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689223,"2022-06-01 23:07:30Z",64.6,67,30.138,30.129,43.5,94,9,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689240,"2022-06-01 23:07:47Z",64.6,67,30.135,30.127,43.5,94,304,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,3.96,1.8,0.5,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689257,"2022-06-01 23:08:04Z",64.6,67,30.135,30.127,43.5,94,259,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689276,"2022-06-01 23:08:23Z",64.6,67,30.135,30.127,43.5,94,259,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.16,0.6,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689291,"2022-06-01 23:08:38Z",64.6,67,30.138,30.129,43.5,94,325,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689308,"2022-06-01 23:08:55Z",64.6,67,30.138,30.129,43.5,94,284,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689325,"2022-06-01 23:09:12Z",64.6,67,30.138,30.129,43.5,94,268,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.88,0.8,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689342,"2022-06-01 23:09:29Z",64.6,67,30.138,30.129,43.5,94,257,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.53,0.7,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689359,"2022-06-01 23:09:46Z",64.6,67,30.135,30.127,43.5,94,315,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689376,"2022-06-01 23:10:03Z",64.6,67,30.135,30.127,43.5,94,267,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,19.0,27.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689393,"2022-06-01 23:10:20Z",64.6,67,30.135,30.127,43.5,94,260,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689410,"2022-06-01 23:10:37Z",64.6,67,30.135,30.127,43.5,94,312,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.16,0.6,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689428,"2022-06-01 23:10:55Z",64.6,67,30.135,30.127,43.5,94,262,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.68,3.23,0.9,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689444,"2022-06-01 23:11:11Z",64.6,67,30.135,30.127,43.5,94,256,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.68,2.16,0.6,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689461,"2022-06-01 23:11:28Z",64.6,67,30.135,30.127,43.5,94,250,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.68,0,0,0,5.31,0,188.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689478,"2022-06-01 23:11:45Z",64.6,67,30.138,30.129,43.3,94,260,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,3.23,0.9,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689496,"2022-06-01 23:12:03Z",64.6,67,30.138,30.129,43.3,94,269,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689512,"2022-06-01 23:12:19Z",64.6,67,30.138,30.129,43.3,94,281,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689529,"2022-06-01 23:12:36Z",64.6,67,30.138,30.129,43.3,94,285,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689546,"2022-06-01 23:12:53Z",64.6,67,30.138,30.129,43.3,94,249,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689563,"2022-06-01 23:13:10Z",64.6,67,30.138,30.129,43.3,94,267,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,2.16,0.6,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689580,"2022-06-01 23:13:27Z",64.6,67,30.138,30.129,43.3,94,297,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689597,"2022-06-01 23:13:44Z",64.6,67,30.141,30.132,43.3,94,296,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,0,0,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689614,"2022-06-01 23:14:01Z",64.6,67,30.141,30.132,43.3,94,293,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,0,0,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689631,"2022-06-01 23:14:18Z",64.6,67,30.141,30.132,43.3,95,281,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,0,0,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689648,"2022-06-01 23:14:35Z",64.6,67,30.138,30.129,43.3,94,274,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.16,0.6,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689666,"2022-06-01 23:14:53Z",64.6,67,30.138,30.129,43.3,94,262,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.16,0.6,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689684,"2022-06-01 23:15:11Z",64.6,67,30.138,30.129,43.2,94,274,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.96,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689699,"2022-06-01 23:15:26Z",64.6,67,30.138,30.129,43.2,94,257,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.96,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689716,"2022-06-01 23:15:43Z",64.6,67,30.141,30.132,43.2,94,264,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,1.8,0.5,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689733,"2022-06-01 23:16:00Z",64.6,67,30.141,30.132,43.2,94,279,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,1.8,0.5,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689750,"2022-06-01 23:16:17Z",64.6,67,30.141,30.132,43.2,94,271,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689767,"2022-06-01 23:16:34Z",64.6,67,30.138,30.129,43.2,94,269,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689784,"2022-06-01 23:16:51Z",64.6,67,30.138,30.129,43.2,95,269,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.23,0,0,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689801,"2022-06-01 23:17:08Z",64.6,67,30.138,30.129,43.2,95,288,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.23,1.8,0.5,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689818,"2022-06-01 23:17:25Z",64.6,67,30.138,30.129,43.2,95,267,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.23,2.16,0.6,0,5.31,0,188.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689835,"2022-06-01 23:17:42Z",64.6,67,30.141,30.132,43.0,95,286,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.23,1.8,0.5,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689853,"2022-06-01 23:18:00Z",64.6,67,30.141,30.132,43.0,95,290,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.23,1.8,0.5,0,5.31,0,188.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2689869,"2022-06-01 23:18:16Z",64.6,67,30.141,30.132,43.0,95,269,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.23,0,0,0,5.31,0,188.29,0,1020.39,1020.69
