PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1702932,"2023-02-24 00:00:08Z",62.96,69,30.059,30.050,26.24,99,302,1.79,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,12.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,4.68,2.88,0.8,0,2.69,4.09,61.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1702949,"2023-02-24 00:00:25Z",62.96,69,30.056,30.047,26.24,99,302,1.79,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,12.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,4.68,2.88,0.8,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1702966,"2023-02-24 00:00:42Z",62.96,69,30.056,30.047,26.24,99,325,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,12.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.04,4.31,1.2,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1702983,"2023-02-24 00:00:59Z",62.96,69,30.056,30.047,26.24,99,316,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,12.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.04,3.23,0.9,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703000,"2023-02-24 00:01:16Z",62.96,69,30.056,30.047,26.24,99,320,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.04,3.6,1,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703017,"2023-02-24 00:01:33Z",62.96,69,30.056,30.047,26.24,99,316,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.04,3.6,1,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703034,"2023-02-24 00:01:50Z",62.96,69,30.056,30.047,26.24,99,317,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.41,4.31,1.2,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703051,"2023-02-24 00:02:07Z",62.96,69,30.056,30.047,26.24,99,324,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.41,3.96,1.1,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703068,"2023-02-24 00:02:24Z",62.96,69,30.059,30.050,26.24,99,314,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.41,3.23,0.9,0,2.69,4.09,61.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703085,"2023-02-24 00:02:41Z",62.96,69,30.059,30.050,26.24,99,313,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.2,5.41,3.96,1.1,0,2.69,4.09,61.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703102,"2023-02-24 00:02:58Z",62.96,69,30.059,30.050,26.42,99,306,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.2,5.41,3.6,1,0,2.69,4.09,61.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703119,"2023-02-24 00:03:15Z",62.96,69,30.059,30.050,26.42,99,306,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.2,5.41,3.23,0.9,0,2.69,4.09,61.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703137,"2023-02-24 00:03:33Z",62.96,69,30.056,30.047,26.42,99,319,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.2,5.41,3.6,1,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703153,"2023-02-24 00:03:49Z",62.96,69,30.056,30.047,26.42,99,315,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.2,5.41,3.6,1,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703170,"2023-02-24 00:04:06Z",62.96,69,30.056,30.047,26.42,99,312,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.2,5.41,4.31,1.2,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703187,"2023-02-24 00:04:23Z",63.14,69,30.053,30.044,26.42,99,316,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.41,4.31,1.2,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703204,"2023-02-24 00:04:40Z",63.14,69,30.053,30.044,26.42,99,305,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.41,2.88,0.8,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703221,"2023-02-24 00:04:57Z",63.14,69,30.053,30.044,26.42,99,314,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.41,3.6,1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703238,"2023-02-24 00:05:14Z",63.14,69,30.053,30.044,26.42,99,316,2.68,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.04,4.31,1.2,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703255,"2023-02-24 00:05:31Z",63.14,68,30.053,30.044,26.42,99,313,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.04,3.6,1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703272,"2023-02-24 00:05:48Z",63.14,68,30.053,30.044,26.42,99,301,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,5.04,2.88,0.8,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703289,"2023-02-24 00:06:05Z",63.14,68,30.053,30.044,26.24,99,293,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.3,4.68,2.53,0.7,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703306,"2023-02-24 00:06:22Z",63.14,68,30.056,30.047,26.24,99,282,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.3,4.68,2.88,0.8,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703323,"2023-02-24 00:06:39Z",63.14,68,30.056,30.047,26.24,99,292,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.3,4.68,2.53,0.7,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703340,"2023-02-24 00:06:56Z",63.14,68,30.056,30.047,26.24,99,281,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,17.3,4.68,2.53,0.7,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703357,"2023-02-24 00:07:13Z",63.14,68,30.056,30.047,26.42,99,293,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,4.31,2.88,0.8,0,2.69,4.09,61.6,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703374,"2023-02-24 00:07:30Z",63.14,68,30.050,30.041,26.42,99,273,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,17.3,4.31,2.16,0.6,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703391,"2023-02-24 00:07:47Z",63.14,68,30.050,30.041,26.60,99,265,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17.3,3.96,2.16,0.6,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703408,"2023-02-24 00:08:04Z",63.14,68,30.050,30.041,26.60,99,285,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17.3,3.96,1.8,0.5,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703425,"2023-02-24 00:08:21Z",63.14,68,30.050,30.041,26.60,99,291,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17.3,3.96,2.53,0.7,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703442,"2023-02-24 00:08:38Z",63.14,68,30.053,30.044,26.78,99,286,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,3.96,2.53,0.7,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703459,"2023-02-24 00:08:55Z",63.14,68,30.053,30.044,26.78,99,287,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,3.96,2.16,0.6,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703476,"2023-02-24 00:09:12Z",63.14,68,30.053,30.044,26.78,99,290,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,3.96,2.53,0.7,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703493,"2023-02-24 00:09:29Z",63.14,68,30.047,30.038,26.96,99,298,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,3.96,2.16,0.6,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703510,"2023-02-24 00:09:46Z",63.14,68,30.047,30.038,26.96,99,302,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,4.31,3.23,0.9,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703527,"2023-02-24 00:10:03Z",63.14,68,30.047,30.038,26.96,99,302,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,4.31,3.23,0.9,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703544,"2023-02-24 00:10:20Z",63.14,68,30.047,30.038,26.96,99,305,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,4.31,1.8,0.5,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703561,"2023-02-24 00:10:37Z",63.14,68,30.044,30.035,26.78,99,304,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,4.68,2.53,0.7,0,2.69,4.09,61.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703578,"2023-02-24 00:10:54Z",63.14,68,30.044,30.035,26.78,99,305,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,8.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,4.68,2.88,0.8,0,2.69,4.09,61.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703595,"2023-02-24 00:11:11Z",63.14,68,30.044,30.035,26.78,99,296,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,4.68,3.23,0.9,0,2.69,4.09,61.6,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703612,"2023-02-24 00:11:28Z",63.14,68,30.047,30.038,26.78,99,311,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,4.68,3.23,0.9,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703629,"2023-02-24 00:11:45Z",63.14,68,30.047,30.038,26.78,99,306,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,5.04,3.6,1,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703646,"2023-02-24 00:12:02Z",63.14,68,30.047,30.038,26.78,99,326,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,5.41,3.6,1,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703681,"2023-02-24 00:12:37Z",63.14,68,30.050,30.041,26.78,99,314,3.13,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,5.76,5.04,1.4,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703684,"2023-02-24 00:12:40Z",63.14,68,30.050,30.041,26.78,99,311,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,5.76,4.31,1.2,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703697,"2023-02-24 00:12:53Z",63.14,68,30.050,30.041,26.78,99,318,3.13,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17.3,5.76,5.04,1.4,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703714,"2023-02-24 00:13:10Z",63.14,68,30.050,30.041,26.96,99,318,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,5.76,4.68,1.3,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703731,"2023-02-24 00:13:27Z",63.14,68,30.053,30.044,26.96,99,310,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,5.76,4.31,1.2,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703748,"2023-02-24 00:13:44Z",63.14,68,30.053,30.044,26.96,99,310,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,5.76,3.6,1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703765,"2023-02-24 00:14:01Z",63.14,68,30.053,30.044,26.96,99,294,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,3.23,0.9,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703782,"2023-02-24 00:14:18Z",63.14,68,30.053,30.044,26.96,99,321,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,4.68,1.3,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703799,"2023-02-24 00:14:35Z",63.14,68,30.053,30.044,26.96,99,313,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,3.96,1.1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703816,"2023-02-24 00:14:52Z",63.14,68,30.053,30.044,26.96,99,314,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,3.6,1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703833,"2023-02-24 00:15:09Z",63.14,68,30.053,30.044,26.96,99,310,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,3.6,1,0,2.69,4.09,61.6,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703850,"2023-02-24 00:15:26Z",63.14,68,30.047,30.038,26.96,99,314,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,4.68,1.3,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703867,"2023-02-24 00:15:43Z",63.14,68,30.047,30.038,26.96,99,319,3.13,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.3,6.12,5.04,1.4,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703884,"2023-02-24 00:16:00Z",63.14,68,30.047,30.038,27.14,99,312,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,4.68,1.3,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703901,"2023-02-24 00:16:17Z",63.14,68,30.047,30.038,27.14,99,311,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,4.31,1.2,0,2.69,4.09,61.6,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703918,"2023-02-24 00:16:34Z",63.14,68,30.050,30.041,27.14,99,316,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,3.96,1.1,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703935,"2023-02-24 00:16:51Z",63.14,68,30.050,30.041,27.14,99,325,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,3.23,0.9,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703952,"2023-02-24 00:17:08Z",63.14,68,30.050,30.041,27.14,99,321,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,4.68,1.3,0,2.69,4.09,61.6,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1703969,"2023-02-24 00:17:25Z",63.14,68,30.044,30.035,27.14,99,322,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,15.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.3,6.12,4.31,1.2,0,2.69,4.09,61.6,0,1017.1,1017.41
