PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553832,"2022-10-26 23:00:02Z",65.30,84,30.023,30.014,54.86,95,220,1.12,2.46,0.00,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.96,1.8,0.5,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553849,"2022-10-26 23:00:19Z",65.30,84,30.023,30.014,54.86,96,195,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,4.31,1.2,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553866,"2022-10-26 23:00:36Z",65.30,84,30.023,30.014,54.86,96,174,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,0,0,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553883,"2022-10-26 23:00:53Z",65.30,84,30.023,30.014,54.86,96,196,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,3.23,0.9,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553900,"2022-10-26 23:01:10Z",65.30,84,30.020,30.011,54.86,96,168,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,2.16,0.6,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553917,"2022-10-26 23:01:27Z",65.30,84,30.020,30.011,54.86,96,127,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553934,"2022-10-26 23:01:44Z",65.30,84,30.020,30.011,54.86,96,200,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,2.88,0.8,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553951,"2022-10-26 23:02:01Z",65.30,84,30.020,30.011,54.86,96,170,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,6.49,2.16,0.6,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553968,"2022-10-26 23:02:18Z",65.30,84,30.020,30.011,54.86,96,191,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.04,2.53,0.7,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,553985,"2022-10-26 23:02:35Z",65.30,84,30.020,30.011,54.86,96,148,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.04,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554002,"2022-10-26 23:02:52Z",65.30,84,30.020,30.011,54.86,96,134,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.04,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554019,"2022-10-26 23:03:09Z",65.30,84,30.017,30.008,54.86,96,89,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.6,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554036,"2022-10-26 23:03:26Z",65.30,84,30.017,30.008,54.86,96,89,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.6,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554053,"2022-10-26 23:03:43Z",65.30,84,30.017,30.008,54.86,96,89,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554070,"2022-10-26 23:04:00Z",65.30,84,30.020,30.011,54.86,96,275,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554087,"2022-10-26 23:04:17Z",65.30,84,30.020,30.011,54.86,96,260,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554104,"2022-10-26 23:04:34Z",65.30,84,30.020,30.011,54.86,96,87,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554121,"2022-10-26 23:04:51Z",65.30,84,30.020,30.011,54.68,96,81,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554138,"2022-10-26 23:05:08Z",65.30,84,30.017,30.008,54.68,96,184,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554155,"2022-10-26 23:05:25Z",65.30,84,30.017,30.008,54.68,96,224,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554172,"2022-10-26 23:05:42Z",65.30,84,30.017,30.008,54.68,96,89,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554189,"2022-10-26 23:05:59Z",65.30,84,30.017,30.008,54.68,96,62,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554206,"2022-10-26 23:06:16Z",65.30,84,30.017,30.008,54.68,96,61,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554223,"2022-10-26 23:06:33Z",65.30,84,30.017,30.008,54.68,96,127,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554240,"2022-10-26 23:06:50Z",65.30,84,30.017,30.008,54.68,96,145,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,5.41,3.96,1.1,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554257,"2022-10-26 23:07:07Z",65.30,84,30.020,30.011,54.86,96,194,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554274,"2022-10-26 23:07:24Z",65.30,84,30.020,30.011,54.86,96,164,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554291,"2022-10-26 23:07:41Z",65.30,84,30.020,30.011,54.86,96,255,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554308,"2022-10-26 23:07:58Z",65.30,84,30.023,30.014,54.86,96,294,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,0,0,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554325,"2022-10-26 23:08:15Z",65.30,84,30.023,30.014,54.86,96,75,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,0,0,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554342,"2022-10-26 23:08:32Z",65.30,84,30.023,30.014,54.86,96,61,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554359,"2022-10-26 23:08:49Z",65.30,84,30.023,30.014,54.86,96,255,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,5.41,0,0,0,12.29,61.19,431.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554376,"2022-10-26 23:09:06Z",65.30,84,30.017,30.008,54.68,96,122,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554393,"2022-10-26 23:09:23Z",65.30,84,30.017,30.008,54.68,96,224,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554410,"2022-10-26 23:09:40Z",65.30,84,30.017,30.008,54.68,96,83,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,1.8,0.5,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554427,"2022-10-26 23:09:57Z",65.12,84,30.017,30.008,54.68,96,240,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,3.23,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554444,"2022-10-26 23:10:14Z",65.12,84,30.017,30.008,54.68,96,171,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,5.76,4.31,1.2,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554461,"2022-10-26 23:10:31Z",65.12,84,30.017,30.008,54.86,96,180,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.76,2.53,0.7,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554478,"2022-10-26 23:10:48Z",65.12,84,30.017,30.008,54.86,96,198,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554495,"2022-10-26 23:11:05Z",65.12,84,30.017,30.008,54.86,96,288,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554512,"2022-10-26 23:11:22Z",65.12,84,30.017,30.008,54.86,96,357,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554529,"2022-10-26 23:11:39Z",65.12,84,30.017,30.008,54.86,96,89,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554546,"2022-10-26 23:11:56Z",65.12,84,30.017,30.008,54.68,96,89,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554563,"2022-10-26 23:12:13Z",65.12,84,30.017,30.008,54.68,96,194,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,5.41,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554580,"2022-10-26 23:12:30Z",65.12,84,30.017,30.008,54.86,96,89,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,5.41,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554597,"2022-10-26 23:12:47Z",65.12,84,30.017,30.008,54.86,96,11,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,2.88,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554614,"2022-10-26 23:13:04Z",65.30,84,30.014,30.005,54.86,96,135,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.6,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554631,"2022-10-26 23:13:21Z",65.30,84,30.014,30.005,54.86,96,124,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.6,2.53,0.7,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554648,"2022-10-26 23:13:38Z",65.30,84,30.014,30.005,54.86,96,207,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.6,1.8,0.5,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554665,"2022-10-26 23:13:55Z",65.30,84,30.014,30.005,54.86,96,159,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,4.31,2.16,0.6,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554682,"2022-10-26 23:14:12Z",65.30,84,30.017,30.008,54.86,96,173,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,4.31,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554699,"2022-10-26 23:14:29Z",65.30,84,30.017,30.008,54.86,96,104,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,4.31,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554716,"2022-10-26 23:14:46Z",65.30,84,30.017,30.008,54.86,96,89,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,4.31,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554733,"2022-10-26 23:15:03Z",65.12,84,30.020,30.011,54.68,96,98,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,4.31,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554750,"2022-10-26 23:15:20Z",65.12,84,30.020,30.011,54.68,96,98,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,4.31,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554767,"2022-10-26 23:15:37Z",65.12,84,30.020,30.011,54.68,96,111,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,4.31,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554784,"2022-10-26 23:15:54Z",65.12,84,30.020,30.011,54.68,96,124,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,4.31,1.8,0.5,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554801,"2022-10-26 23:16:11Z",65.30,84,30.017,30.008,54.86,96,102,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554818,"2022-10-26 23:16:28Z",65.30,84,30.017,30.008,54.86,96,137,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.96,2.53,0.7,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554835,"2022-10-26 23:16:45Z",65.30,84,30.017,30.008,54.86,96,114,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554852,"2022-10-26 23:17:02Z",65.12,84,30.020,30.011,54.86,96,165,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,3.96,2.16,0.6,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554869,"2022-10-26 23:17:19Z",65.12,84,30.020,30.011,54.86,96,119,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554886,"2022-10-26 23:17:36Z",65.12,84,30.020,30.011,54.86,96,255,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,554903,"2022-10-26 23:17:53Z",65.12,84,30.020,30.011,54.68,96,89,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,7.0,5.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.29,1016.59
