PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:00:12Z",62.4,70,30.124,30.124,29.0,56.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:00:29Z",62.4,70,30.121,30.121,29.0,56.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:00:46Z",62.4,70,30.121,30.121,29.0,56.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:01:03Z",62.4,70,30.121,30.121,29.0,56.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:01:20Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:01:37Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:01:54Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:02:11Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:02:28Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:02:45Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:03:02Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:03:19Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:03:36Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:03:53Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:04:10Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:04:27Z",62.6,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:04:44Z",62.6,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:05:01Z",62.6,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:05:18Z",62.6,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:05:35Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:05:52Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:06:09Z",62.4,70,30.121,30.121,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:06:26Z",62.4,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:06:43Z",62.4,70,30.127,30.127,24.0,56.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:07:00Z",62.4,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:07:17Z",62.4,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:07:34Z",62.6,70,30.115,30.115,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:07:51Z",62.6,70,30.115,30.115,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:08:08Z",62.6,70,30.115,30.115,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:08:25Z",62.6,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:08:42Z",62.6,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:08:59Z",62.6,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:09:16Z",62.6,70,30.127,30.127,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:09:33Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:09:50Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:10:07Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:10:24Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:10:41Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:10:58Z",62.6,70,30.121,30.121,24.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:11:15Z",62.6,70,30.121,30.121,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:11:32Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:11:49Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:12:06Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:12:23Z",62.4,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:12:40Z",62.4,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:12:57Z",62.4,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:13:14Z",62.4,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:13:31Z",62.6,70,30.121,30.121,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:13:48Z",62.6,70,30.121,30.121,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:14:05Z",62.6,70,30.121,30.121,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:14:22Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:14:39Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:14:56Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:15:13Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:15:30Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:15:47Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:16:04Z",62.6,70,30.127,30.127,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:16:21Z",62.6,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:16:38Z",62.6,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:16:55Z",62.6,70,30.124,30.124,34.0,56.0,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:17:12Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:17:29Z",62.6,70,30.121,30.121,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:17:46Z",62.6,70,30.121,30.121,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:18:03Z",62.6,70,30.121,30.121,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:18:20Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:18:37Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:18:54Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:19:11Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:19:28Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:19:45Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:20:02Z",62.6,70,30.124,30.124,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:20:19Z",62.6,70,30.127,30.127,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:20:36Z",62.6,70,30.127,30.127,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:20:53Z",62.6,70,30.127,30.127,34.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:21:10Z",62.6,70,30.127,30.127,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:21:27Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:21:44Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:22:01Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:22:18Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:22:35Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:22:52Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:23:09Z",62.6,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:23:26Z",62.4,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:23:43Z",62.4,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:24:00Z",62.4,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:24:17Z",62.4,70,30.124,30.124,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:24:34Z",62.6,70,30.127,30.127,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:24:51Z",62.6,70,30.127,30.127,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:25:08Z",62.6,70,30.127,30.127,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,17,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:25:25Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:25:42Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:25:59Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:26:16Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:26:33Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:26:50Z",62.4,70,30.121,30.121,31.0,55.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:27:07Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:27:24Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:27:41Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:27:58Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:28:15Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:28:32Z",62.6,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:28:49Z",62.6,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:29:06Z",62.6,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,17,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:29:23Z",62.4,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:29:40Z",62.4,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:29:57Z",62.4,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:30:14Z",62.4,70,30.124,30.124,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:30:31Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:30:48Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:31:05Z",62.4,70,30.121,30.121,31.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:31:22Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:31:39Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:31:56Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:32:13Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:32:30Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:32:47Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:33:04Z",62.4,70,30.124,30.124,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:33:21Z",62.4,70,30.127,30.127,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:33:38Z",62.4,70,30.127,30.127,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:33:55Z",62.4,70,30.127,30.127,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 00:34:12Z",62.4,70,30.127,30.127,27.0,54.9,0,5,1645378640,4,5,868M,GW1100A,16.89,1020.22,1020.22
