PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654271,"2023-06-17 23:00:01Z",68.00,58,29.905,29.896,58.10,79,324,1.57,2.24,0.00,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,20,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654288,"2023-06-17 23:00:18Z",68.00,58,29.905,29.896,58.10,79,310,1.57,2.24,2.01,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,20,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654305,"2023-06-17 23:00:35Z",68.00,58,29.905,29.896,58.10,79,297,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,20,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654322,"2023-06-17 23:00:52Z",68.00,58,29.905,29.896,58.10,79,334,1.79,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,20,3.6,2.88,0.8,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654339,"2023-06-17 23:01:09Z",67.82,58,29.905,29.896,58.10,79,289,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.9,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654356,"2023-06-17 23:01:26Z",67.82,58,29.905,29.896,58.10,79,297,1.79,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.9,3.6,2.88,0.8,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654373,"2023-06-17 23:01:43Z",67.82,58,29.905,29.896,58.28,79,281,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.9,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654390,"2023-06-17 23:02:00Z",67.64,58,29.908,29.899,58.28,79,274,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.8,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654407,"2023-06-17 23:02:17Z",67.64,58,29.908,29.899,58.28,79,274,1.12,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.8,3.6,1.8,0.5,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654424,"2023-06-17 23:02:34Z",67.64,58,29.908,29.899,58.10,79,292,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.8,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654441,"2023-06-17 23:02:51Z",67.64,58,29.908,29.899,58.10,80,289,1.79,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.8,3.6,2.88,0.8,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654458,"2023-06-17 23:03:08Z",67.28,59,29.914,29.905,58.10,80,301,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.6,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654475,"2023-06-17 23:03:25Z",67.28,59,29.914,29.905,58.10,80,283,1.34,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.6,3.6,2.16,0.6,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654492,"2023-06-17 23:03:42Z",67.28,59,29.914,29.905,58.10,80,303,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.6,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654509,"2023-06-17 23:03:59Z",67.46,59,29.911,29.902,58.10,80,317,1.12,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.6,1.8,0.5,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654526,"2023-06-17 23:04:16Z",67.46,59,29.911,29.902,58.10,80,312,1.12,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.6,1.8,0.5,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654543,"2023-06-17 23:04:33Z",67.46,59,29.911,29.902,58.10,79,296,1.12,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.6,1.8,0.5,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654560,"2023-06-17 23:04:50Z",67.46,59,29.911,29.902,58.10,79,293,1.57,2.24,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654577,"2023-06-17 23:05:07Z",67.46,59,29.911,29.902,58.10,79,301,1.79,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.23,2.88,0.8,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654594,"2023-06-17 23:05:24Z",67.46,59,29.911,29.902,58.10,79,291,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654611,"2023-06-17 23:05:41Z",67.46,59,29.911,29.902,58.10,79,308,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.7,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654628,"2023-06-17 23:05:58Z",67.64,59,29.902,29.893,58.10,79,305,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.8,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654645,"2023-06-17 23:06:15Z",67.64,59,29.902,29.893,58.10,79,313,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,14.0,5.2,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,14.5,19.8,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654662,"2023-06-17 23:06:32Z",67.64,59,29.902,29.893,58.10,79,301,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.5,19.8,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654679,"2023-06-17 23:06:49Z",67.64,59,29.902,29.893,58.28,79,277,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.8,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654696,"2023-06-17 23:07:06Z",67.82,58,29.908,29.899,58.28,79,301,1.57,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.9,3.23,2.53,0.7,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654713,"2023-06-17 23:07:23Z",67.82,58,29.908,29.899,58.28,78,3,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.9,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654730,"2023-06-17 23:07:40Z",67.82,58,29.908,29.899,58.28,78,324,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,19.9,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654747,"2023-06-17 23:07:57Z",68.00,58,29.911,29.902,58.28,78,295,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.6,20,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654764,"2023-06-17 23:08:14Z",68.00,58,29.911,29.902,58.46,78,297,1.79,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.88,0.8,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654781,"2023-06-17 23:08:31Z",68.00,58,29.911,29.902,58.46,78,314,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654798,"2023-06-17 23:08:48Z",68.00,58,29.911,29.902,58.46,78,322,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654815,"2023-06-17 23:09:05Z",68.00,58,29.911,29.902,58.46,78,309,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654832,"2023-06-17 23:09:22Z",68.00,58,29.911,29.902,58.46,77,300,1.57,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.53,0.7,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654849,"2023-06-17 23:09:39Z",68.00,58,29.911,29.902,58.46,78,310,0.00,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,0,0,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654866,"2023-06-17 23:09:56Z",68.00,58,29.914,29.905,58.46,78,305,1.57,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.7,20,3.23,2.53,0.7,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654883,"2023-06-17 23:10:13Z",68.00,58,29.914,29.905,58.64,77,9,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.8,20,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654900,"2023-06-17 23:10:30Z",68.00,58,29.914,29.905,58.64,77,304,1.12,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.8,20,3.23,1.8,0.5,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654917,"2023-06-17 23:10:47Z",68.00,58,29.914,29.905,58.64,77,20,0.00,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.8,20,3.23,0,0,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654934,"2023-06-17 23:11:04Z",68.00,58,29.908,29.899,58.82,77,335,1.57,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.9,20,3.23,2.53,0.7,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654951,"2023-06-17 23:11:21Z",68.00,58,29.908,29.899,58.82,76,39,1.34,2.01,2.24,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.9,20,3.23,2.16,0.6,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654968,"2023-06-17 23:11:38Z",68.00,58,29.908,29.899,58.82,76,24,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.9,20,4.68,2.16,0.6,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,654985,"2023-06-17 23:11:55Z",68.00,58,29.914,29.905,59.00,76,348,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15,20,4.68,2.16,0.6,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655002,"2023-06-17 23:12:12Z",68.00,58,29.914,29.905,59.00,76,54,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15,20,4.68,2.16,0.6,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655019,"2023-06-17 23:12:29Z",68.00,58,29.914,29.905,59.00,76,5,0.00,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15,20,4.68,0,0,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655036,"2023-06-17 23:12:46Z",68.00,58,29.914,29.905,59.00,76,321,0.00,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15,20,4.68,0,0,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655053,"2023-06-17 23:13:03Z",68.00,58,29.908,29.899,59.18,76,316,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20,4.68,2.16,0.6,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655070,"2023-06-17 23:13:20Z",68.00,58,29.908,29.899,59.18,76,301,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20,4.68,2.16,0.6,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655087,"2023-06-17 23:13:37Z",68.00,58,29.908,29.899,59.18,76,299,1.57,2.24,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20,3.6,2.53,0.7,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655104,"2023-06-17 23:13:54Z",68.00,58,29.908,29.899,59.18,76,330,1.12,2.24,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20,3.6,1.8,0.5,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655121,"2023-06-17 23:14:11Z",68.18,58,29.914,29.905,59.18,76,58,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,2.88,0.8,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655138,"2023-06-17 23:14:28Z",68.18,58,29.914,29.905,59.18,75,36,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,2.53,0.7,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655155,"2023-06-17 23:14:45Z",68.18,58,29.914,29.905,59.18,75,51,1.34,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,2.16,0.6,0,0.1,0.1,290.5,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655172,"2023-06-17 23:15:02Z",68.18,58,29.911,29.902,59.18,75,327,0.00,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,0,0,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655189,"2023-06-17 23:15:19Z",68.18,58,29.911,29.902,59.18,75,319,1.34,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,2.16,0.6,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655206,"2023-06-17 23:15:36Z",68.18,58,29.911,29.902,59.18,75,329,0.00,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,0,0,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655223,"2023-06-17 23:15:53Z",68.18,58,29.911,29.902,59.18,75,359,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.1,20.1,5.04,2.88,0.8,0,0.1,0.1,290.5,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655240,"2023-06-17 23:16:10Z",68.18,58,29.905,29.896,59.36,75,312,1.12,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,9.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,1.8,0.5,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655257,"2023-06-17 23:16:27Z",68.18,58,29.905,29.896,59.36,76,300,1.79,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,13.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,2.88,0.8,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655274,"2023-06-17 23:16:44Z",68.18,58,29.905,29.896,59.36,75,339,1.34,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,13.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,2.16,0.6,0,0.1,0.1,290.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655291,"2023-06-17 23:17:01Z",68.18,58,29.908,29.899,59.36,76,349,1.12,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,13.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,1.8,0.5,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655308,"2023-06-17 23:17:18Z",68.18,58,29.908,29.899,59.36,76,330,0.00,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,13.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,0,0,0,0.1,0.1,290.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,655325,"2023-06-17 23:17:35Z",68.18,58,29.908,29.899,59.36,76,269,1.12,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,0.004,11.437,11.437,13.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.2,20.1,3.96,1.8,0.5,0,0.1,0.1,290.5,0,1012.5,1012.8
