PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198142,"2022-04-28 23:00:13Z",62.2,67,30.499,30.490,45.5,84,278,0.00,2.91,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,4.68,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198161,"2022-04-28 23:00:32Z",62.2,67,30.496,30.487,45.5,84,311,0.00,2.91,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,4.68,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198176,"2022-04-28 23:00:47Z",62.2,67,30.496,30.487,45.5,84,287,0.00,2.91,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,4.68,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198193,"2022-04-28 23:01:04Z",62.2,67,30.496,30.487,45.5,84,8,1.12,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.6,1.8,0.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198212,"2022-04-28 23:01:23Z",62.2,67,30.496,30.487,45.5,84,33,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198227,"2022-04-28 23:01:38Z",62.2,67,30.496,30.487,45.5,84,50,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,3.6,1,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198244,"2022-04-28 23:01:55Z",62.2,67,30.496,30.487,45.5,84,251,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198262,"2022-04-28 23:02:13Z",62.2,67,30.496,30.487,45.5,84,269,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198278,"2022-04-28 23:02:29Z",62.2,67,30.499,30.490,45.5,84,266,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198296,"2022-04-28 23:02:47Z",62.2,67,30.499,30.490,45.5,84,238,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198312,"2022-04-28 23:03:03Z",62.2,67,30.499,30.490,45.5,84,251,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198329,"2022-04-28 23:03:20Z",62.2,67,30.499,30.490,45.5,84,240,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,5.04,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198346,"2022-04-28 23:03:37Z",62.2,67,30.499,30.490,45.5,84,269,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198363,"2022-04-28 23:03:54Z",62.2,67,30.499,30.490,45.5,84,61,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198380,"2022-04-28 23:04:11Z",62.2,67,30.499,30.490,45.5,84,321,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198397,"2022-04-28 23:04:28Z",62.2,67,30.502,30.493,45.5,84,20,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198414,"2022-04-28 23:04:45Z",62.2,67,30.502,30.493,45.5,84,323,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198432,"2022-04-28 23:05:03Z",62.2,67,30.502,30.493,45.5,84,318,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198448,"2022-04-28 23:05:19Z",62.2,67,30.502,30.493,45.5,84,350,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198465,"2022-04-28 23:05:36Z",62.2,67,30.502,30.493,45.5,84,21,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198484,"2022-04-28 23:05:55Z",62.2,67,30.502,30.493,45.5,84,53,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198499,"2022-04-28 23:06:10Z",62.2,67,30.502,30.493,45.5,84,53,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198516,"2022-04-28 23:06:27Z",62.2,67,30.502,30.493,45.3,84,334,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198533,"2022-04-28 23:06:44Z",62.2,67,30.502,30.493,45.5,84,334,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198550,"2022-04-28 23:07:01Z",62.2,67,30.502,30.493,45.5,84,314,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198567,"2022-04-28 23:07:18Z",62.2,67,30.507,30.499,45.5,84,353,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198584,"2022-04-28 23:07:35Z",62.2,67,30.507,30.499,45.5,84,327,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198602,"2022-04-28 23:07:53Z",62.2,67,30.507,30.499,45.5,84,257,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198621,"2022-04-28 23:08:12Z",62.2,67,30.507,30.499,45.5,84,347,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198635,"2022-04-28 23:08:26Z",62.2,67,30.507,30.499,45.5,84,224,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198652,"2022-04-28 23:08:43Z",62.2,67,30.507,30.499,45.5,84,244,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198669,"2022-04-28 23:09:00Z",62.2,67,30.507,30.499,45.3,84,224,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.81,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198686,"2022-04-28 23:09:17Z",62.2,67,30.502,30.493,45.3,84,224,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198703,"2022-04-28 23:09:34Z",62.2,67,30.502,30.493,45.3,84,224,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198721,"2022-04-28 23:09:52Z",62.2,67,30.502,30.493,45.3,84,309,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198737,"2022-04-28 23:10:08Z",62.2,67,30.502,30.493,45.3,84,315,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198755,"2022-04-28 23:10:26Z",62.2,67,30.499,30.490,45.3,84,315,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198771,"2022-04-28 23:10:42Z",62.2,67,30.499,30.490,45.3,84,338,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198788,"2022-04-28 23:10:59Z",62.2,67,30.499,30.490,45.3,84,6,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.53,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198805,"2022-04-28 23:11:16Z",62.2,67,30.499,30.490,45.3,84,319,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198822,"2022-04-28 23:11:33Z",62.2,67,30.499,30.490,45.3,84,314,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198840,"2022-04-28 23:11:51Z",62.2,67,30.499,30.490,45.3,84,304,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198856,"2022-04-28 23:12:07Z",62.2,67,30.499,30.490,45.3,84,308,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198873,"2022-04-28 23:12:24Z",62.2,67,30.504,30.496,45.3,84,23,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198890,"2022-04-28 23:12:41Z",62.2,67,30.504,30.496,45.3,84,23,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198907,"2022-04-28 23:12:58Z",62.2,67,30.504,30.496,45.3,84,310,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198924,"2022-04-28 23:13:15Z",62.2,67,30.504,30.496,45.3,84,276,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198941,"2022-04-28 23:13:32Z",62.2,67,30.499,30.490,45.3,84,315,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198958,"2022-04-28 23:13:49Z",62.2,67,30.499,30.490,45.3,84,299,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198975,"2022-04-28 23:14:06Z",62.2,67,30.499,30.490,45.3,84,299,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,198992,"2022-04-28 23:14:23Z",62.2,67,30.499,30.490,45.3,84,340,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199009,"2022-04-28 23:14:40Z",62.2,67,30.499,30.490,45.3,84,351,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,2.16,0.6,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199026,"2022-04-28 23:14:57Z",62.2,67,30.499,30.490,45.3,84,31,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199044,"2022-04-28 23:15:15Z",62.2,67,30.499,30.490,45.3,84,332,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.23,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199060,"2022-04-28 23:15:31Z",62.2,67,30.499,30.490,45.3,84,306,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199077,"2022-04-28 23:15:48Z",62.2,67,30.499,30.490,45.3,84,342,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199094,"2022-04-28 23:16:05Z",62.2,67,30.499,30.490,45.3,84,311,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199111,"2022-04-28 23:16:22Z",62.2,67,30.499,30.490,45.3,84,340,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199128,"2022-04-28 23:16:39Z",62.2,67,30.499,30.490,45.3,84,304,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.88,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199145,"2022-04-28 23:16:56Z",62.2,67,30.499,30.490,45.3,84,304,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199164,"2022-04-28 23:17:15Z",62.2,67,30.499,30.490,45.3,84,331,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199179,"2022-04-28 23:17:30Z",62.2,67,30.499,30.490,45.3,84,304,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199196,"2022-04-28 23:17:47Z",62.2,67,30.499,30.490,45.3,84,341,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199213,"2022-04-28 23:18:04Z",62.2,67,30.499,30.490,45.3,84,340,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,2.16,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199230,"2022-04-28 23:18:21Z",62.2,67,30.499,30.490,45.3,84,19,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.6,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,199247,"2022-04-28 23:18:38Z",62.2,67,30.499,30.490,45.3,84,310,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,16.78,3.6,0,0,0,0,12.7,196.09,0,1032.51,1032.81
