PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680491,"2022-12-04 00:00:08Z",64.22,74,30.073,30.064,37.58,90,66,0.00,4.92,1.34,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,7.92,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680508,"2022-12-04 00:00:25Z",64.22,74,30.073,30.064,37.58,90,95,3.13,4.92,3.58,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,7.92,5.04,1.4,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680525,"2022-12-04 00:00:42Z",64.22,74,30.073,30.064,37.58,90,309,0.00,4.92,3.58,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,7.92,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680542,"2022-12-04 00:00:59Z",64.22,74,30.073,30.064,37.58,90,55,1.12,4.92,3.58,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,7.92,1.8,0.5,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680559,"2022-12-04 00:01:16Z",64.22,74,30.067,30.059,37.76,90,28,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.9,5.76,3.23,0.9,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680576,"2022-12-04 00:01:33Z",64.22,74,30.067,30.059,37.76,90,21,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.9,5.76,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680593,"2022-12-04 00:01:50Z",64.22,74,30.067,30.059,37.76,90,86,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.9,6.12,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680610,"2022-12-04 00:02:07Z",64.04,74,30.067,30.059,37.76,90,335,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,6.12,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680627,"2022-12-04 00:02:24Z",64.04,74,30.067,30.059,37.76,90,324,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,6.12,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680644,"2022-12-04 00:02:41Z",64.04,74,30.067,30.059,37.76,90,253,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,6.12,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680661,"2022-12-04 00:02:58Z",64.04,74,30.067,30.059,37.76,90,292,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,6.12,1.8,0.5,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680678,"2022-12-04 00:03:15Z",64.22,74,30.067,30.059,37.76,90,353,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.9,6.12,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680696,"2022-12-04 00:03:33Z",64.22,74,30.067,30.059,37.58,90,282,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,6.12,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680712,"2022-12-04 00:03:49Z",64.22,74,30.067,30.059,37.58,90,95,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,4.68,1.8,0.5,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680729,"2022-12-04 00:04:06Z",64.22,74,30.067,30.059,37.58,90,24,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,4.68,1.8,0.5,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680746,"2022-12-04 00:04:23Z",64.22,74,30.067,30.059,37.58,90,70,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,5.04,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680763,"2022-12-04 00:04:40Z",64.22,74,30.067,30.059,37.58,90,24,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,5.41,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680780,"2022-12-04 00:04:57Z",64.22,74,30.067,30.059,37.58,90,94,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680797,"2022-12-04 00:05:14Z",64.04,74,30.067,30.059,37.58,90,319,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.41,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680814,"2022-12-04 00:05:31Z",64.04,74,30.067,30.059,37.58,90,19,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,7.92,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680831,"2022-12-04 00:05:48Z",64.04,74,30.067,30.059,37.58,90,111,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,7.92,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680848,"2022-12-04 00:06:05Z",64.04,74,30.076,30.067,37.76,89,294,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,7.92,2.53,0.7,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680865,"2022-12-04 00:06:22Z",64.04,74,30.076,30.067,37.76,89,269,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,7.92,0,0,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680882,"2022-12-04 00:06:39Z",64.04,74,30.076,30.067,37.76,89,82,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,7.92,2.88,0.8,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680899,"2022-12-04 00:06:56Z",64.04,74,30.076,30.067,37.76,89,59,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,7.92,2.88,0.8,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680916,"2022-12-04 00:07:13Z",64.04,74,30.070,30.062,37.76,89,8,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,17.8,5.41,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680933,"2022-12-04 00:07:30Z",64.04,74,30.070,30.062,37.58,89,259,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.41,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680950,"2022-12-04 00:07:47Z",64.04,74,30.070,30.062,37.58,89,114,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.04,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680967,"2022-12-04 00:08:04Z",64.04,74,30.070,30.062,37.58,89,61,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.04,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,680984,"2022-12-04 00:08:21Z",64.04,74,30.070,30.062,37.58,90,31,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.04,1.8,0.5,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681001,"2022-12-04 00:08:38Z",64.04,74,30.070,30.062,37.58,90,256,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,17.8,5.04,2.16,0.6,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681018,"2022-12-04 00:08:55Z",64.04,74,30.070,30.062,37.40,90,339,2.01,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.8,5.04,3.23,0.9,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681035,"2022-12-04 00:09:12Z",64.04,74,30.070,30.062,37.40,90,75,2.24,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.8,5.04,3.6,1,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681052,"2022-12-04 00:09:29Z",64.04,74,30.070,30.062,37.40,90,27,2.24,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.8,5.04,3.6,1,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681069,"2022-12-04 00:09:46Z",64.04,74,30.070,30.062,37.40,90,74,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.8,6.49,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681086,"2022-12-04 00:10:03Z",64.22,74,30.070,30.062,37.40,90,339,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.9,6.49,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681103,"2022-12-04 00:10:20Z",64.22,74,30.070,30.062,37.40,90,285,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.9,6.49,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681120,"2022-12-04 00:10:37Z",64.22,74,30.070,30.062,37.40,90,302,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.9,6.49,1.8,0.5,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681137,"2022-12-04 00:10:54Z",64.22,74,30.070,30.062,37.40,90,283,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3,17.9,6.49,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681154,"2022-12-04 00:11:11Z",64.22,74,30.070,30.062,37.22,90,76,1.79,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,6.49,2.88,0.8,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681171,"2022-12-04 00:11:28Z",64.22,74,30.070,30.062,37.22,90,20,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,6.49,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681188,"2022-12-04 00:11:45Z",64.22,74,30.070,30.062,37.22,90,109,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.41,2.16,0.6,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681205,"2022-12-04 00:12:02Z",64.22,74,30.070,30.062,37.22,90,299,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681222,"2022-12-04 00:12:19Z",64.22,74,30.070,30.062,37.22,90,227,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681239,"2022-12-04 00:12:36Z",64.22,74,30.070,30.062,37.22,90,22,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681256,"2022-12-04 00:12:53Z",64.22,74,30.070,30.062,37.22,90,339,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.04,1.8,0.5,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681273,"2022-12-04 00:13:10Z",64.22,74,30.073,30.064,37.22,90,262,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.9,17.9,5.04,2.16,0.6,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681290,"2022-12-04 00:13:27Z",64.22,74,30.073,30.064,37.04,90,248,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681307,"2022-12-04 00:13:44Z",64.22,74,30.073,30.064,37.04,90,19,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,2.16,0.6,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681324,"2022-12-04 00:14:01Z",64.22,74,30.073,30.064,37.04,90,31,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,1.8,0.5,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681341,"2022-12-04 00:14:18Z",64.22,74,30.073,30.064,37.04,90,49,2.01,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,3.23,0.9,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681358,"2022-12-04 00:14:35Z",64.22,74,30.073,30.064,37.04,90,355,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,1.8,0.5,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681375,"2022-12-04 00:14:52Z",64.22,74,30.073,30.064,37.04,90,340,1.79,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,2.88,0.8,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681392,"2022-12-04 00:15:09Z",64.22,74,30.070,30.062,37.04,90,336,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,2.16,0.6,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681409,"2022-12-04 00:15:26Z",64.22,74,30.070,30.062,37.04,90,1,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.31,1.8,0.5,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681426,"2022-12-04 00:15:43Z",64.22,74,30.070,30.062,37.04,90,86,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.68,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681443,"2022-12-04 00:16:00Z",64.22,74,30.070,30.062,37.04,90,57,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.68,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681460,"2022-12-04 00:16:17Z",64.22,74,30.073,30.064,37.04,90,91,2.46,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,4.68,3.96,1.1,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681477,"2022-12-04 00:16:34Z",64.22,74,30.073,30.064,37.04,90,27,2.01,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,3.23,0.9,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681494,"2022-12-04 00:16:51Z",64.22,74,30.073,30.064,37.04,90,78,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681511,"2022-12-04 00:17:08Z",64.22,74,30.067,30.059,37.04,90,149,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681528,"2022-12-04 00:17:25Z",64.22,74,30.067,30.059,37.04,90,345,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681545,"2022-12-04 00:17:42Z",64.22,74,30.067,30.059,37.04,90,194,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681562,"2022-12-04 00:17:59Z",64.22,74,30.067,30.059,37.04,90,224,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681579,"2022-12-04 00:18:16Z",64.22,74,30.067,30.059,37.04,90,187,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681596,"2022-12-04 00:18:33Z",64.22,74,30.067,30.059,37.04,90,16,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.8,17.9,5.41,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,681613,"2022-12-04 00:18:50Z",64.22,74,30.067,30.059,36.86,90,342,0.00,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.7,17.9,3.6,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
