PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189895,"2022-06-09 23:00:12Z",68.9,68,30.008,30.000,58.6,84,190,1.12,2.68,1.57,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,4,868M,GW1100A,14.78,20.5,4.31,1.8,0.5,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189912,"2022-06-09 23:00:29Z",68.9,68,30.008,30.000,58.6,84,217,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,3.96,1.1,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189933,"2022-06-09 23:00:50Z",68.9,68,30.011,30.002,58.6,84,200,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,2.16,0.6,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189946,"2022-06-09 23:01:03Z",68.9,68,30.011,30.002,58.6,84,185,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189963,"2022-06-09 23:01:20Z",68.9,68,30.011,30.002,58.6,84,183,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189980,"2022-06-09 23:01:37Z",68.9,68,30.011,30.002,58.6,84,125,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,2.53,0.7,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,189997,"2022-06-09 23:01:54Z",68.9,68,30.005,29.997,58.6,84,171,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,1.8,0.5,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190017,"2022-06-09 23:02:14Z",68.9,68,30.005,29.997,58.6,84,231,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,1.8,0.5,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190033,"2022-06-09 23:02:30Z",68.9,68,30.005,29.997,58.6,84,205,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190048,"2022-06-09 23:02:45Z",68.9,68,30.011,30.002,58.6,84,210,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190065,"2022-06-09 23:03:02Z",68.9,68,30.011,30.002,58.6,84,200,0.00,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190082,"2022-06-09 23:03:19Z",68.9,68,30.011,30.002,58.6,84,180,1.79,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,2.88,0.8,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190099,"2022-06-09 23:03:36Z",68.9,68,30.011,30.002,58.6,84,175,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190117,"2022-06-09 23:03:54Z",68.9,68,30.005,29.997,58.6,84,177,1.34,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190133,"2022-06-09 23:04:10Z",68.9,68,30.005,29.997,58.6,84,184,2.24,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.31,3.6,1,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190150,"2022-06-09 23:04:27Z",68.9,68,30.005,29.997,58.6,84,195,2.46,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,3.96,1.1,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190168,"2022-06-09 23:04:45Z",68.9,68,30.011,30.002,58.6,84,180,2.46,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,3.96,1.1,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190187,"2022-06-09 23:05:04Z",68.9,68,30.011,30.002,58.6,84,97,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190201,"2022-06-09 23:05:18Z",68.9,68,30.011,30.002,58.6,84,66,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190218,"2022-06-09 23:05:35Z",68.9,68,30.011,30.002,58.6,84,224,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190235,"2022-06-09 23:05:52Z",68.9,68,30.011,30.002,58.6,84,195,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190255,"2022-06-09 23:06:12Z",68.9,68,30.011,30.002,58.6,84,193,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190269,"2022-06-09 23:06:26Z",68.9,68,30.011,30.002,58.6,84,278,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.68,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190286,"2022-06-09 23:06:43Z",68.9,68,30.005,29.997,58.6,84,297,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,4.68,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190303,"2022-06-09 23:07:00Z",68.9,68,30.005,29.997,58.6,84,55,0.00,1.34,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,2.16,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190320,"2022-06-09 23:07:17Z",68.9,68,30.005,29.997,58.6,84,189,1.34,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,2.88,2.16,0.6,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190337,"2022-06-09 23:07:34Z",68.9,68,30.005,29.997,58.6,84,190,0.00,1.79,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,2.88,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
