PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39296,"2023-11-07 00:00:13Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39313,"2023-11-07 00:00:30Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39330,"2023-11-07 00:00:47Z",62.78,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39347,"2023-11-07 00:01:04Z",62.78,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39364,"2023-11-07 00:01:21Z",62.78,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39381,"2023-11-07 00:01:38Z",62.78,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39398,"2023-11-07 00:01:55Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39415,"2023-11-07 00:02:12Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39432,"2023-11-07 00:02:29Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39449,"2023-11-07 00:02:46Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39466,"2023-11-07 00:03:03Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39483,"2023-11-07 00:03:20Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39500,"2023-11-07 00:03:37Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39517,"2023-11-07 00:03:54Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39534,"2023-11-07 00:04:11Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39551,"2023-11-07 00:04:28Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39568,"2023-11-07 00:04:45Z",62.78,81,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39585,"2023-11-07 00:05:02Z",62.78,81,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39602,"2023-11-07 00:05:19Z",62.78,81,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39619,"2023-11-07 00:05:36Z",62.78,81,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39636,"2023-11-07 00:05:53Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39653,"2023-11-07 00:06:10Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39670,"2023-11-07 00:06:27Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39687,"2023-11-07 00:06:44Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39704,"2023-11-07 00:07:01Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39721,"2023-11-07 00:07:18Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39738,"2023-11-07 00:07:35Z",62.78,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39755,"2023-11-07 00:07:52Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39772,"2023-11-07 00:08:09Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39789,"2023-11-07 00:08:26Z",62.78,81,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39806,"2023-11-07 00:08:43Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39823,"2023-11-07 00:09:00Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39840,"2023-11-07 00:09:17Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39857,"2023-11-07 00:09:34Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39874,"2023-11-07 00:09:51Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39891,"2023-11-07 00:10:08Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39908,"2023-11-07 00:10:25Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39925,"2023-11-07 00:10:42Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39942,"2023-11-07 00:10:59Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39959,"2023-11-07 00:11:16Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39976,"2023-11-07 00:11:33Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39993,"2023-11-07 00:11:50Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40010,"2023-11-07 00:12:07Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40027,"2023-11-07 00:12:24Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40044,"2023-11-07 00:12:41Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40061,"2023-11-07 00:12:58Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40078,"2023-11-07 00:13:15Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40095,"2023-11-07 00:13:32Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40112,"2023-11-07 00:13:49Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40129,"2023-11-07 00:14:06Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40146,"2023-11-07 00:14:23Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40163,"2023-11-07 00:14:40Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40180,"2023-11-07 00:14:57Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40197,"2023-11-07 00:15:14Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40214,"2023-11-07 00:15:31Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40231,"2023-11-07 00:15:48Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40248,"2023-11-07 00:16:05Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40265,"2023-11-07 00:16:22Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40282,"2023-11-07 00:16:39Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40299,"2023-11-07 00:16:56Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40316,"2023-11-07 00:17:13Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40333,"2023-11-07 00:17:30Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40350,"2023-11-07 00:17:47Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40367,"2023-11-07 00:18:04Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40384,"2023-11-07 00:18:21Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40401,"2023-11-07 00:18:38Z",62.60,81,29.630,29.622,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40418,"2023-11-07 00:18:55Z",62.60,81,29.633,29.624,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40435,"2023-11-07 00:19:12Z",62.60,81,29.633,29.624,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40452,"2023-11-07 00:19:29Z",62.60,81,29.633,29.624,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40469,"2023-11-07 00:19:46Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40486,"2023-11-07 00:20:03Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40503,"2023-11-07 00:20:20Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40520,"2023-11-07 00:20:37Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40537,"2023-11-07 00:20:54Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40554,"2023-11-07 00:21:11Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40571,"2023-11-07 00:21:28Z",62.60,81,29.627,29.619,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40588,"2023-11-07 00:21:45Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40605,"2023-11-07 00:22:02Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40622,"2023-11-07 00:22:19Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40639,"2023-11-07 00:22:36Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40656,"2023-11-07 00:22:53Z",62.60,81,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,10.0,10.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1002.91,1003.18
