PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386519,"2023-12-12 23:59:59Z",63.14,75,29.332,29.323,0.000,0.272,0.024,0.272,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,6.91,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386536,"2023-12-13 00:00:16Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386553,"2023-12-13 00:00:33Z",63.14,75,29.335,29.326,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386570,"2023-12-13 00:00:50Z",63.14,75,29.335,29.326,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386587,"2023-12-13 00:01:07Z",63.14,75,29.335,29.326,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386604,"2023-12-13 00:01:24Z",63.14,75,29.335,29.326,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386621,"2023-12-13 00:01:41Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386638,"2023-12-13 00:01:58Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386655,"2023-12-13 00:02:15Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386672,"2023-12-13 00:02:32Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386689,"2023-12-13 00:02:49Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386706,"2023-12-13 00:03:06Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386723,"2023-12-13 00:03:23Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386741,"2023-12-13 00:03:41Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386757,"2023-12-13 00:03:57Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386774,"2023-12-13 00:04:14Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386791,"2023-12-13 00:04:31Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386808,"2023-12-13 00:04:48Z",63.14,75,29.332,29.323,0.000,0.272,0.020,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386825,"2023-12-13 00:05:05Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386842,"2023-12-13 00:05:22Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386859,"2023-12-13 00:05:39Z",63.14,75,29.335,29.326,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386876,"2023-12-13 00:05:56Z",63.14,75,29.335,29.326,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386893,"2023-12-13 00:06:13Z",63.14,75,29.335,29.326,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386910,"2023-12-13 00:06:30Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386927,"2023-12-13 00:06:47Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386944,"2023-12-13 00:07:04Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386961,"2023-12-13 00:07:21Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386978,"2023-12-13 00:07:38Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,386995,"2023-12-13 00:07:55Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387012,"2023-12-13 00:08:12Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387029,"2023-12-13 00:08:29Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387046,"2023-12-13 00:08:46Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387063,"2023-12-13 00:09:03Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387080,"2023-12-13 00:09:20Z",63.14,75,29.329,29.320,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387097,"2023-12-13 00:09:37Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,78.0,46.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387114,"2023-12-13 00:09:54Z",63.14,75,29.332,29.323,0.000,0.272,0.016,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387131,"2023-12-13 00:10:11Z",63.14,75,29.332,29.323,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387148,"2023-12-13 00:10:28Z",63.14,75,29.323,29.314,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387165,"2023-12-13 00:10:45Z",63.14,75,29.323,29.314,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387182,"2023-12-13 00:11:02Z",63.14,75,29.323,29.314,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387199,"2023-12-13 00:11:19Z",63.14,75,29.323,29.314,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387216,"2023-12-13 00:11:36Z",63.14,75,29.329,29.320,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387234,"2023-12-13 00:11:54Z",63.14,75,29.329,29.320,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387250,"2023-12-13 00:12:10Z",63.14,75,29.329,29.320,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387267,"2023-12-13 00:12:27Z",63.14,75,29.332,29.323,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387284,"2023-12-13 00:12:44Z",63.14,75,29.332,29.323,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387301,"2023-12-13 00:13:01Z",63.14,75,29.332,29.323,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387318,"2023-12-13 00:13:18Z",63.14,75,29.332,29.323,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387335,"2023-12-13 00:13:35Z",63.14,75,29.335,29.326,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387352,"2023-12-13 00:13:52Z",63.14,75,29.335,29.326,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387369,"2023-12-13 00:14:09Z",63.14,75,29.335,29.326,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387386,"2023-12-13 00:14:26Z",63.14,75,29.335,29.326,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387403,"2023-12-13 00:14:43Z",63.14,75,29.335,29.326,0.000,0.272,0.012,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387420,"2023-12-13 00:15:00Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387437,"2023-12-13 00:15:17Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387454,"2023-12-13 00:15:34Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387471,"2023-12-13 00:15:51Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387488,"2023-12-13 00:16:08Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387505,"2023-12-13 00:16:25Z",63.14,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387522,"2023-12-13 00:16:42Z",63.14,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387539,"2023-12-13 00:16:59Z",63.14,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387556,"2023-12-13 00:17:16Z",63.14,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387573,"2023-12-13 00:17:33Z",63.14,75,29.329,29.320,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387590,"2023-12-13 00:17:50Z",63.14,75,29.329,29.320,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387607,"2023-12-13 00:18:07Z",63.14,75,29.329,29.320,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387624,"2023-12-13 00:18:24Z",63.14,75,29.329,29.320,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387641,"2023-12-13 00:18:41Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387658,"2023-12-13 00:18:58Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387675,"2023-12-13 00:19:15Z",63.14,75,29.335,29.326,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387692,"2023-12-13 00:19:32Z",62.96,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,54.0,46.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387709,"2023-12-13 00:19:49Z",62.96,75,29.332,29.323,0.000,0.272,0.008,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387726,"2023-12-13 00:20:06Z",62.96,75,29.332,29.323,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387743,"2023-12-13 00:20:23Z",62.96,75,29.332,29.323,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387760,"2023-12-13 00:20:40Z",63.14,75,29.332,29.323,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387777,"2023-12-13 00:20:57Z",63.14,75,29.332,29.323,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387794,"2023-12-13 00:21:14Z",63.14,75,29.332,29.323,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.91,45.59,863.4,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387811,"2023-12-13 00:21:31Z",62.96,75,29.329,29.320,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387828,"2023-12-13 00:21:48Z",62.96,75,29.329,29.320,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387845,"2023-12-13 00:22:05Z",62.96,75,29.329,29.320,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387862,"2023-12-13 00:22:22Z",62.96,75,29.329,29.320,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,387879,"2023-12-13 00:22:39Z",62.96,75,29.335,29.326,0.000,0.272,0.004,0.000,0.272,1.795,33.992,33.992,84.0,46.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,6.91,45.59,863.4,0,993.09,993.4
