PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378474,21536,"2024-02-10 00:00:14Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378491,23288,"2024-02-10 00:00:31Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378508,23288,"2024-02-10 00:00:48Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378525,23144,"2024-02-10 00:01:05Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378542,23288,"2024-02-10 00:01:22Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378559,23288,"2024-02-10 00:01:39Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378576,23288,"2024-02-10 00:01:56Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378593,23144,"2024-02-10 00:02:13Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378610,23144,"2024-02-10 00:02:30Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378627,23288,"2024-02-10 00:02:47Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,23.0,32.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378644,23296,"2024-02-10 00:03:04Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378661,23288,"2024-02-10 00:03:21Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378678,23144,"2024-02-10 00:03:38Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378695,23288,"2024-02-10 00:03:55Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378712,23288,"2024-02-10 00:04:12Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378729,23152,"2024-02-10 00:04:29Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378746,23288,"2024-02-10 00:04:46Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378763,23144,"2024-02-10 00:05:03Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378780,23288,"2024-02-10 00:05:20Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378797,23288,"2024-02-10 00:05:37Z",63.14,80,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378814,23288,"2024-02-10 00:05:54Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378831,23144,"2024-02-10 00:06:11Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378848,23144,"2024-02-10 00:06:28Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378865,23288,"2024-02-10 00:06:45Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378882,23288,"2024-02-10 00:07:02Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378899,23288,"2024-02-10 00:07:19Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378916,23288,"2024-02-10 00:07:36Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378933,23144,"2024-02-10 00:07:53Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378950,23144,"2024-02-10 00:08:10Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378967,23144,"2024-02-10 00:08:27Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,378984,23144,"2024-02-10 00:08:44Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379001,23288,"2024-02-10 00:09:01Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379018,23144,"2024-02-10 00:09:18Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379035,23144,"2024-02-10 00:09:35Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379052,23288,"2024-02-10 00:09:52Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379069,23288,"2024-02-10 00:10:09Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379086,23144,"2024-02-10 00:10:26Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379103,23144,"2024-02-10 00:10:43Z",63.14,80,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379120,23144,"2024-02-10 00:11:00Z",63.32,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379137,23288,"2024-02-10 00:11:17Z",63.32,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379154,23288,"2024-02-10 00:11:34Z",63.32,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379171,23288,"2024-02-10 00:11:51Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379188,23144,"2024-02-10 00:12:08Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,32.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379205,23144,"2024-02-10 00:12:25Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379222,23288,"2024-02-10 00:12:42Z",63.14,80,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,17.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379239,23288,"2024-02-10 00:12:59Z",63.14,80,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379256,23288,"2024-02-10 00:13:16Z",63.14,80,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379273,23144,"2024-02-10 00:13:33Z",63.14,80,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379290,23288,"2024-02-10 00:13:50Z",63.14,79,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379307,23280,"2024-02-10 00:14:07Z",63.14,79,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379324,23288,"2024-02-10 00:14:24Z",63.14,79,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379341,23288,"2024-02-10 00:14:41Z",63.14,79,28.933,28.925,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379358,23288,"2024-02-10 00:14:58Z",63.14,79,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379375,23288,"2024-02-10 00:15:15Z",63.14,79,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379392,23144,"2024-02-10 00:15:32Z",63.14,79,28.922,28.913,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379409,23288,"2024-02-10 00:15:49Z",63.14,79,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379426,23288,"2024-02-10 00:16:06Z",63.14,79,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379443,23288,"2024-02-10 00:16:23Z",63.14,79,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379460,21688,"2024-02-10 00:16:40Z",63.14,79,28.928,28.919,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379477,23288,"2024-02-10 00:16:57Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379494,23288,"2024-02-10 00:17:14Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379511,23288,"2024-02-10 00:17:31Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379528,23144,"2024-02-10 00:17:48Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379545,23144,"2024-02-10 00:18:05Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379562,23288,"2024-02-10 00:18:22Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379579,23288,"2024-02-10 00:18:39Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379596,23288,"2024-02-10 00:18:56Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379613,23144,"2024-02-10 00:19:13Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379630,23288,"2024-02-10 00:19:30Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379647,23144,"2024-02-10 00:19:47Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379664,23288,"2024-02-10 00:20:04Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379681,23296,"2024-02-10 00:20:21Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379698,23288,"2024-02-10 00:20:38Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379715,23288,"2024-02-10 00:20:55Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379732,23144,"2024-02-10 00:21:12Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379749,23288,"2024-02-10 00:21:29Z",63.14,79,28.925,28.916,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379766,23144,"2024-02-10 00:21:46Z",63.14,79,28.931,28.922,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379783,23288,"2024-02-10 00:22:03Z",63.14,79,28.931,28.922,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.41,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,379800,23144,"2024-02-10 00:22:20Z",63.14,79,28.931,28.922,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,13.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,46.1,47.29,99.8,0,979.41,979.72
