PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029653,"2023-05-07 23:00:15Z",64.04,78,30.115,30.106,49.46,99,296,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029670,"2023-05-07 23:00:32Z",64.04,78,30.115,30.106,49.46,99,308,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,4.68,3.6,1,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029687,"2023-05-07 23:00:49Z",64.04,78,30.115,30.106,49.46,99,301,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.04,3.96,1.1,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029704,"2023-05-07 23:01:06Z",64.04,78,30.115,30.106,49.46,99,299,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.04,3.6,1,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029721,"2023-05-07 23:01:23Z",64.04,78,30.115,30.106,49.46,99,291,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.04,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029738,"2023-05-07 23:01:40Z",64.04,78,30.115,30.106,49.46,99,310,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.04,4.31,1.2,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029755,"2023-05-07 23:01:57Z",64.04,78,30.115,30.106,49.46,99,311,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,3.96,1.1,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029772,"2023-05-07 23:02:14Z",64.04,78,30.112,30.103,49.46,99,316,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,3.23,0.9,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029790,"2023-05-07 23:02:32Z",64.04,78,30.112,30.103,49.46,99,305,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,32.3,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,2.88,0.8,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029806,"2023-05-07 23:02:48Z",64.04,78,30.112,30.103,49.46,99,300,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,3.6,1,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029823,"2023-05-07 23:03:05Z",64.04,78,30.112,30.103,49.46,99,296,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,3.96,1.1,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029840,"2023-05-07 23:03:22Z",64.04,78,30.115,30.106,49.46,99,302,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,3,868M,GW1100A,16,9.7,17.8,5.41,3.23,0.9,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029858,"2023-05-07 23:03:40Z",64.04,78,30.115,30.106,49.46,99,302,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,5.41,4.31,1.2,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029874,"2023-05-07 23:03:56Z",64.04,78,30.115,30.106,49.46,99,288,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,4.68,3.23,0.9,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029891,"2023-05-07 23:04:13Z",64.04,78,30.112,30.103,49.46,99,301,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029908,"2023-05-07 23:04:30Z",64.04,78,30.112,30.103,49.46,99,299,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,4.68,3.23,0.9,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029925,"2023-05-07 23:04:47Z",64.04,78,30.112,30.103,49.28,99,301,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.8,4.68,2.53,0.7,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029942,"2023-05-07 23:05:04Z",64.04,78,30.112,30.103,49.28,99,292,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.8,4.68,3.23,0.9,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029959,"2023-05-07 23:05:21Z",64.04,78,30.121,30.112,49.28,99,300,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029976,"2023-05-07 23:05:38Z",64.04,78,30.121,30.112,49.28,99,280,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2029993,"2023-05-07 23:05:55Z",64.04,78,30.121,30.112,49.28,99,290,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.8,4.31,3.23,0.9,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030010,"2023-05-07 23:06:12Z",64.04,78,30.112,30.103,49.10,99,285,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.8,4.31,3.23,0.9,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030027,"2023-05-07 23:06:29Z",64.04,78,30.112,30.103,49.10,99,278,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.8,3.96,2.88,0.8,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030044,"2023-05-07 23:06:46Z",64.04,78,30.112,30.103,49.10,99,287,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.5,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030061,"2023-05-07 23:07:03Z",64.04,78,30.112,30.103,49.10,99,285,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.5,17.8,3.96,2.88,0.8,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030078,"2023-05-07 23:07:20Z",64.04,78,30.112,30.103,49.10,99,281,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.5,17.8,3.6,2.16,0.6,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030095,"2023-05-07 23:07:37Z",64.04,78,30.112,30.103,48.92,99,291,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.6,2.88,0.8,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030112,"2023-05-07 23:07:54Z",64.04,78,30.112,30.103,48.92,99,287,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030129,"2023-05-07 23:08:11Z",64.04,78,30.115,30.106,48.92,99,284,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030146,"2023-05-07 23:08:28Z",64.04,78,30.115,30.106,48.92,99,286,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.31,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030163,"2023-05-07 23:08:45Z",64.04,78,30.115,30.106,48.74,99,278,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030180,"2023-05-07 23:09:02Z",64.04,78,30.115,30.106,48.74,99,307,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030197,"2023-05-07 23:09:19Z",64.04,78,30.118,30.109,48.74,99,314,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.88,0.8,0,0,26.9,259,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030214,"2023-05-07 23:09:36Z",64.04,78,30.118,30.109,48.92,99,306,2.46,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.68,3.96,1.1,0,0,26.9,259,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030231,"2023-05-07 23:09:53Z",64.04,78,30.118,30.109,48.92,99,290,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030248,"2023-05-07 23:10:10Z",64.04,78,30.109,30.100,48.92,99,291,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.68,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030265,"2023-05-07 23:10:27Z",64.04,78,30.109,30.100,48.92,99,296,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.68,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030282,"2023-05-07 23:10:44Z",64.04,78,30.109,30.100,48.74,99,291,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.68,3.6,1,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030299,"2023-05-07 23:11:01Z",64.04,78,30.109,30.100,48.74,99,300,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030316,"2023-05-07 23:11:18Z",64.04,78,30.109,30.100,48.74,99,302,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.68,2.16,0.6,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030333,"2023-05-07 23:11:35Z",64.04,78,30.109,30.100,48.74,99,306,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030350,"2023-05-07 23:11:52Z",64.04,78,30.109,30.100,48.74,99,298,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,3.23,0.9,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030367,"2023-05-07 23:12:09Z",64.04,78,30.115,30.106,48.74,99,289,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030384,"2023-05-07 23:12:26Z",64.04,78,30.115,30.106,48.74,99,291,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.16,0.6,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030401,"2023-05-07 23:12:43Z",64.04,78,30.115,30.106,48.74,99,299,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.9,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.16,0.6,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030418,"2023-05-07 23:13:00Z",64.04,78,30.115,30.106,48.74,99,298,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030435,"2023-05-07 23:13:17Z",64.04,78,30.115,30.106,48.74,99,289,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030452,"2023-05-07 23:13:34Z",64.04,78,30.115,30.106,48.74,99,303,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030469,"2023-05-07 23:13:51Z",64.04,78,30.115,30.106,48.74,99,306,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,3.96,0,0,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030486,"2023-05-07 23:14:08Z",64.04,78,30.115,30.106,48.74,99,300,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030503,"2023-05-07 23:14:25Z",64.04,78,30.115,30.106,48.74,99,309,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030520,"2023-05-07 23:14:42Z",64.04,78,30.115,30.106,48.74,99,301,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,3.23,0.9,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030537,"2023-05-07 23:14:59Z",64.04,78,30.115,30.106,48.74,99,312,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.53,0.7,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030554,"2023-05-07 23:15:16Z",64.04,78,30.115,30.106,48.74,99,305,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,3.23,0.9,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030571,"2023-05-07 23:15:33Z",64.04,78,30.115,30.106,48.74,99,293,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.16,0.6,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030588,"2023-05-07 23:15:50Z",64.04,78,30.115,30.106,48.74,99,305,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.8,4.31,2.16,0.6,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030605,"2023-05-07 23:16:07Z",64.04,78,30.121,30.112,48.92,99,307,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,4.31,2.16,0.6,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030622,"2023-05-07 23:16:24Z",64.04,78,30.121,30.112,48.92,99,297,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030639,"2023-05-07 23:16:41Z",64.04,78,30.121,30.112,48.92,99,297,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030656,"2023-05-07 23:16:58Z",64.04,78,30.121,30.112,48.92,99,303,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030673,"2023-05-07 23:17:15Z",64.04,78,30.115,30.106,48.92,99,299,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.96,1.8,0.5,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030690,"2023-05-07 23:17:32Z",64.04,78,30.115,30.106,48.92,99,301,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.6,2.88,0.8,0,0,26.9,259,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2030707,"2023-05-07 23:17:49Z",64.04,78,30.115,30.106,48.92,99,295,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,5.0,31.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.8,3.6,2.16,0.6,0,0,26.9,259,0,1019.51,1019.81
