PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738396,"2022-05-21 23:00:04Z",67.6,64,30.079,30.070,47.3,92,274,1.34,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,14.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.5,19.78,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738413,"2022-05-21 23:00:21Z",67.5,64,30.079,30.070,47.3,92,260,1.34,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,14.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.5,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738430,"2022-05-21 23:00:38Z",67.5,64,30.079,30.070,47.3,92,272,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.5,19.72,3.96,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738447,"2022-05-21 23:00:55Z",67.5,64,30.079,30.070,47.3,92,273,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.5,19.72,4.31,3.6,1,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738464,"2022-05-21 23:01:12Z",67.5,64,30.079,30.070,47.3,92,273,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738482,"2022-05-21 23:01:30Z",67.5,64,30.085,30.076,47.3,92,277,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738498,"2022-05-21 23:01:46Z",67.5,64,30.085,30.076,47.1,92,278,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738515,"2022-05-21 23:02:03Z",67.5,64,30.085,30.076,47.1,92,272,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738532,"2022-05-21 23:02:20Z",67.5,64,30.079,30.070,47.1,92,273,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738549,"2022-05-21 23:02:37Z",67.5,64,30.079,30.070,47.1,92,271,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738566,"2022-05-21 23:02:54Z",67.5,64,30.079,30.070,47.1,92,268,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,3.6,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738583,"2022-05-21 23:03:11Z",67.5,64,30.079,30.070,46.9,92,278,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.6,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738600,"2022-05-21 23:03:28Z",67.5,64,30.079,30.070,46.9,92,283,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.6,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738617,"2022-05-21 23:03:45Z",67.5,64,30.079,30.070,46.9,92,268,2.24,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.96,3.6,1,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738634,"2022-05-21 23:04:02Z",67.5,64,30.079,30.070,46.9,92,281,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.96,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738651,"2022-05-21 23:04:19Z",67.5,64,30.082,30.073,46.9,93,266,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738678,"2022-05-21 23:04:46Z",67.5,64,30.082,30.073,46.9,93,273,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.96,2.88,0.8,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738685,"2022-05-21 23:04:53Z",67.5,64,30.082,30.073,46.9,93,276,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738702,"2022-05-21 23:05:10Z",67.5,64,30.082,30.073,46.9,93,273,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738719,"2022-05-21 23:05:27Z",67.5,64,30.079,30.070,47.1,93,266,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738736,"2022-05-21 23:05:44Z",67.5,64,30.079,30.070,47.1,93,266,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738753,"2022-05-21 23:06:01Z",67.5,64,30.079,30.070,47.1,93,265,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738773,"2022-05-21 23:06:21Z",67.5,64,30.079,30.070,46.9,93,275,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.28,19.72,4.31,3.96,1.1,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738787,"2022-05-21 23:06:35Z",67.5,64,30.079,30.070,47.1,93,271,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,6.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738806,"2022-05-21 23:06:54Z",67.5,64,30.079,30.070,47.1,93,268,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738821,"2022-05-21 23:07:09Z",67.5,64,30.079,30.070,47.1,93,275,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,3.96,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738839,"2022-05-21 23:07:27Z",67.5,64,30.082,30.073,47.1,93,281,2.24,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,3.96,3.6,1,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738855,"2022-05-21 23:07:43Z",67.5,64,30.082,30.073,47.1,93,282,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,3.96,2.53,0.7,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738872,"2022-05-21 23:08:00Z",67.5,64,30.082,30.073,47.3,93,272,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738889,"2022-05-21 23:08:17Z",67.5,64,30.079,30.070,47.3,93,275,2.24,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.6,1,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738906,"2022-05-21 23:08:34Z",67.5,64,30.079,30.070,47.3,93,268,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738924,"2022-05-21 23:08:52Z",67.5,64,30.079,30.070,47.3,93,263,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738940,"2022-05-21 23:09:08Z",67.5,64,30.079,30.070,47.3,92,268,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738957,"2022-05-21 23:09:25Z",67.5,64,30.079,30.070,47.3,92,269,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,3.96,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738974,"2022-05-21 23:09:42Z",67.5,64,30.079,30.070,47.3,92,262,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1738991,"2022-05-21 23:09:59Z",67.5,64,30.079,30.070,47.3,92,269,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739008,"2022-05-21 23:10:16Z",67.5,64,30.079,30.070,47.3,92,264,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,22.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.5,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739025,"2022-05-21 23:10:33Z",67.5,64,30.079,30.070,47.1,92,268,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739042,"2022-05-21 23:10:50Z",67.5,64,30.079,30.070,47.1,92,265,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739069,"2022-05-21 23:11:17Z",67.5,64,30.079,30.070,47.1,92,261,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739076,"2022-05-21 23:11:24Z",67.5,64,30.079,30.070,47.1,92,258,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,8.39,19.72,4.31,3.23,0.9,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739093,"2022-05-21 23:11:41Z",67.5,64,30.079,30.070,46.9,92,268,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739110,"2022-05-21 23:11:58Z",67.5,64,30.079,30.070,46.9,92,258,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,3.6,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739127,"2022-05-21 23:12:15Z",67.5,64,30.076,30.067,46.9,92,267,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,3.6,2.53,0.7,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739144,"2022-05-21 23:12:32Z",67.5,64,30.076,30.067,46.9,92,264,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,3.6,2.88,0.8,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739163,"2022-05-21 23:12:51Z",67.5,64,30.076,30.067,46.8,92,262,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,3.6,2.53,0.7,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739179,"2022-05-21 23:13:07Z",67.5,64,30.076,30.067,46.8,92,257,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,3.6,2.88,0.8,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739197,"2022-05-21 23:13:25Z",67.5,64,30.079,30.070,46.8,92,250,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739212,"2022-05-21 23:13:40Z",67.5,64,30.079,30.070,46.8,93,252,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,4.31,2.88,0.8,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739229,"2022-05-21 23:13:57Z",67.5,64,30.079,30.070,46.8,93,261,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739246,"2022-05-21 23:14:14Z",67.5,64,30.079,30.070,46.8,93,264,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.22,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739263,"2022-05-21 23:14:31Z",67.5,64,30.079,30.070,46.9,93,258,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739280,"2022-05-21 23:14:48Z",67.5,64,30.079,30.070,46.9,93,263,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739297,"2022-05-21 23:15:05Z",67.5,64,30.079,30.070,46.9,93,255,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,4.31,1.8,0.5,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739314,"2022-05-21 23:15:22Z",67.5,64,30.079,30.070,46.9,93,244,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739331,"2022-05-21 23:15:39Z",67.5,64,30.079,30.070,46.9,93,234,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.28,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739348,"2022-05-21 23:15:56Z",67.5,64,30.079,30.070,47.1,93,241,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739368,"2022-05-21 23:16:16Z",67.5,64,30.076,30.067,47.1,93,252,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,0,0,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739382,"2022-05-21 23:16:30Z",67.5,64,30.076,30.067,47.1,93,263,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739399,"2022-05-21 23:16:47Z",67.5,64,30.076,30.067,47.1,93,240,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,2.53,0.7,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739420,"2022-05-21 23:17:08Z",67.5,64,30.076,30.067,47.1,93,264,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,2.16,0.6,0,5,19.61,170.89,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739433,"2022-05-21 23:17:21Z",67.5,64,30.079,30.070,47.1,93,259,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,0,0,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739450,"2022-05-21 23:17:38Z",67.5,64,30.079,30.070,47.1,93,264,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,0,0,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739467,"2022-05-21 23:17:55Z",67.5,64,30.079,30.070,47.1,93,261,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,1.8,0.5,0,5,19.61,170.89,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1739484,"2022-05-21 23:18:12Z",67.5,64,30.079,30.070,47.1,93,266,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,23.0,7.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,8.39,19.72,3.96,0,0,0,5,19.61,170.89,0,1018.29,1018.59
