PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530162,"2022-09-23 22:59:58Z",66.74,74,29.973,29.964,44.78,99,299,1.12,2.01,8.95,0.00,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,3.23,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530179,"2022-09-23 23:00:15Z",66.74,74,29.973,29.964,44.78,99,304,0.00,2.01,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530196,"2022-09-23 23:00:32Z",66.74,74,29.973,29.964,44.78,99,284,0.00,1.79,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530213,"2022-09-23 23:00:49Z",66.92,74,29.973,29.964,44.78,99,246,0.00,1.79,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.4,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530233,"2022-09-23 23:01:09Z",66.92,74,29.973,29.964,44.78,99,255,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.4,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530247,"2022-09-23 23:01:23Z",66.92,74,29.973,29.964,44.78,99,251,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.4,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530264,"2022-09-23 23:01:40Z",66.92,74,29.973,29.964,44.78,99,263,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.4,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530281,"2022-09-23 23:01:57Z",66.74,74,29.973,29.964,44.78,99,100,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530298,"2022-09-23 23:02:14Z",66.74,74,29.973,29.964,44.78,99,256,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530315,"2022-09-23 23:02:31Z",66.74,74,29.973,29.964,44.78,99,269,1.12,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530332,"2022-09-23 23:02:48Z",66.74,74,29.973,29.964,44.78,99,278,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530349,"2022-09-23 23:03:05Z",66.74,74,29.973,29.964,44.78,99,264,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530366,"2022-09-23 23:03:22Z",66.74,74,29.973,29.964,44.78,99,269,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530384,"2022-09-23 23:03:40Z",66.74,74,29.973,29.964,44.78,99,267,1.12,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530400,"2022-09-23 23:03:56Z",66.74,74,29.973,29.964,44.78,99,252,0.00,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530418,"2022-09-23 23:04:14Z",66.74,74,29.973,29.964,44.78,99,257,1.34,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,2.16,0.6,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530435,"2022-09-23 23:04:31Z",66.74,74,29.973,29.964,44.78,99,240,1.12,1.57,1.57,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.53,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530451,"2022-09-23 23:04:47Z",66.74,74,29.973,29.964,44.78,99,230,1.34,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.3,2.88,2.16,0.6,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530468,"2022-09-23 23:05:04Z",66.74,74,29.973,29.964,44.60,99,224,0.00,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530485,"2022-09-23 23:05:21Z",66.74,74,29.973,29.964,44.60,99,279,1.12,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530502,"2022-09-23 23:05:38Z",66.74,74,29.973,29.964,44.60,99,260,1.12,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530519,"2022-09-23 23:05:55Z",66.74,74,29.973,29.964,44.60,99,134,0.00,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530536,"2022-09-23 23:06:12Z",66.74,74,29.973,29.964,44.60,99,273,0.00,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530553,"2022-09-23 23:06:29Z",66.74,74,29.973,29.964,44.60,99,251,0.00,1.79,1.79,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,2.88,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530573,"2022-09-23 23:06:49Z",66.74,74,29.973,29.964,44.60,99,274,0.00,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530587,"2022-09-23 23:07:03Z",66.74,74,29.973,29.964,44.60,99,264,1.12,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,42.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530607,"2022-09-23 23:07:23Z",66.74,74,29.973,29.964,44.60,99,246,0.00,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530621,"2022-09-23 23:07:37Z",66.74,74,29.973,29.964,44.60,99,259,0.00,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530639,"2022-09-23 23:07:55Z",66.74,74,29.970,29.961,44.60,99,291,0.00,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530655,"2022-09-23 23:08:11Z",66.74,74,29.970,29.961,44.60,99,262,1.34,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,19.0,43.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530672,"2022-09-23 23:08:28Z",66.74,74,29.970,29.961,44.60,99,263,1.12,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,1.8,0.5,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530689,"2022-09-23 23:08:45Z",66.74,74,29.970,29.961,44.60,99,255,1.57,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.96,2.53,0.7,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530706,"2022-09-23 23:09:02Z",66.74,74,29.970,29.961,44.60,99,258,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530723,"2022-09-23 23:09:19Z",66.74,74,29.970,29.961,44.60,99,256,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530743,"2022-09-23 23:09:39Z",66.74,74,29.970,29.961,44.60,99,261,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530757,"2022-09-23 23:09:53Z",66.74,74,29.967,29.958,44.60,99,248,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530774,"2022-09-23 23:10:10Z",66.74,74,29.967,29.958,44.60,99,251,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530791,"2022-09-23 23:10:27Z",66.74,74,29.967,29.958,44.60,99,271,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530808,"2022-09-23 23:10:44Z",66.74,74,29.973,29.964,44.60,99,252,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530825,"2022-09-23 23:11:01Z",66.74,74,29.973,29.964,44.60,99,279,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530842,"2022-09-23 23:11:18Z",66.74,74,29.973,29.964,44.60,99,246,0.00,2.01,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.23,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530859,"2022-09-23 23:11:35Z",66.74,74,29.973,29.964,44.42,99,263,0.00,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530876,"2022-09-23 23:11:52Z",66.74,74,29.973,29.964,44.42,99,254,1.12,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530893,"2022-09-23 23:12:09Z",66.74,74,29.973,29.964,44.60,99,275,1.12,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.6,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530910,"2022-09-23 23:12:26Z",66.74,74,29.973,29.964,44.60,99,259,0.00,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.6,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530927,"2022-09-23 23:12:43Z",66.74,74,29.970,29.961,44.60,99,273,0.00,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.3,3.6,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530944,"2022-09-23 23:13:00Z",66.74,74,29.970,29.961,44.42,99,274,1.34,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530961,"2022-09-23 23:13:17Z",66.74,74,29.970,29.961,44.42,99,256,1.12,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,1.8,0.5,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530978,"2022-09-23 23:13:34Z",66.74,74,29.970,29.961,44.42,99,268,1.34,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1530995,"2022-09-23 23:13:51Z",66.74,74,29.970,29.961,44.42,99,260,0.00,2.24,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.6,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531012,"2022-09-23 23:14:08Z",66.74,74,29.970,29.961,44.42,99,263,2.01,2.46,2.46,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,3.96,3.23,0.9,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531029,"2022-09-23 23:14:25Z",66.74,74,29.970,29.961,44.42,99,257,1.57,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.3,4.31,2.53,0.7,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531046,"2022-09-23 23:14:42Z",66.74,74,29.970,29.961,44.24,99,265,1.34,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531063,"2022-09-23 23:14:59Z",66.74,74,29.973,29.964,44.24,99,271,1.12,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531080,"2022-09-23 23:15:16Z",66.74,74,29.973,29.964,44.24,99,281,0.00,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531097,"2022-09-23 23:15:33Z",66.74,74,29.973,29.964,44.24,99,291,1.57,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,2.53,0.7,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531114,"2022-09-23 23:15:50Z",66.74,74,29.967,29.958,44.24,99,264,1.34,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,2.16,0.6,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531131,"2022-09-23 23:16:07Z",66.74,74,29.967,29.958,44.24,99,281,0.00,2.68,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.8,19.3,4.31,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531148,"2022-09-23 23:16:24Z",66.74,74,29.967,29.958,44.06,99,288,0.00,2.24,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.6,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531165,"2022-09-23 23:16:41Z",66.74,74,29.967,29.958,44.06,99,278,0.00,2.46,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531182,"2022-09-23 23:16:58Z",66.74,74,29.970,29.961,44.06,99,248,0.00,2.46,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531199,"2022-09-23 23:17:15Z",66.74,74,29.970,29.961,44.06,99,266,0.00,2.46,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.96,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531219,"2022-09-23 23:17:35Z",66.74,74,29.970,29.961,44.06,99,263,1.34,2.46,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.96,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1531233,"2022-09-23 23:17:49Z",66.74,74,29.970,29.961,44.06,99,280,1.12,2.46,2.68,0.00,0,0.000,0.173,0.000,0.000,0.173,1.500,13.201,13.201,25.0,43.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.7,19.3,3.96,1.8,0.5,0,4.39,38.1,335.31,0,1014.6,1014.9
