PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152295,"2023-04-02 23:00:00Z",62.78,72,30.481,30.472,30.56,98,323,2.01,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,4.68,3.23,0.9,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152312,"2023-04-02 23:00:17Z",62.78,72,30.481,30.472,30.56,98,326,3.13,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,5.04,5.04,1.4,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152329,"2023-04-02 23:00:34Z",62.78,72,30.481,30.472,30.56,98,320,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,5.04,3.23,0.9,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152346,"2023-04-02 23:00:51Z",62.78,72,30.481,30.472,30.56,98,320,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,5.04,4.31,1.2,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152363,"2023-04-02 23:01:08Z",62.78,72,30.481,30.472,30.56,98,312,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,5.41,3.96,1.1,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152380,"2023-04-02 23:01:25Z",62.78,72,30.481,30.472,30.56,98,317,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.1,5.41,3.96,1.1,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152397,"2023-04-02 23:01:42Z",62.78,72,30.478,30.469,30.38,98,318,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.1,5.76,4.68,1.3,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152414,"2023-04-02 23:01:59Z",62.78,72,30.478,30.469,30.38,98,315,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.1,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152431,"2023-04-02 23:02:16Z",62.78,72,30.478,30.469,30.38,98,319,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.1,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152448,"2023-04-02 23:02:33Z",62.78,72,30.478,30.469,30.20,98,317,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,3.96,1.1,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152465,"2023-04-02 23:02:50Z",62.78,72,30.478,30.469,30.20,98,304,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152482,"2023-04-02 23:03:07Z",62.78,72,30.478,30.469,30.20,98,327,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152499,"2023-04-02 23:03:24Z",62.78,72,30.478,30.469,30.20,98,326,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152516,"2023-04-02 23:03:41Z",62.78,72,30.481,30.472,30.20,98,325,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152533,"2023-04-02 23:03:58Z",62.78,72,30.481,30.472,30.20,98,336,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.76,2.16,0.6,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152550,"2023-04-02 23:04:15Z",62.78,72,30.481,30.472,30.20,98,346,1.79,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.1,5.41,2.88,0.8,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152567,"2023-04-02 23:04:32Z",62.96,72,30.484,30.475,30.20,98,10,1.34,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.2,5.41,2.16,0.6,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152584,"2023-04-02 23:04:49Z",62.96,72,30.484,30.475,30.20,98,35,2.01,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.2,5.04,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152601,"2023-04-02 23:05:06Z",62.96,72,30.484,30.475,30.20,98,25,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.2,5.04,3.6,1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152618,"2023-04-02 23:05:23Z",62.96,72,30.484,30.475,30.38,98,26,2.01,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.2,4.31,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152635,"2023-04-02 23:05:40Z",62.96,72,30.484,30.475,30.38,98,26,2.24,2.68,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.2,4.31,3.6,1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152652,"2023-04-02 23:05:57Z",62.96,72,30.484,30.475,30.38,98,16,2.46,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.2,4.68,3.96,1.1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152669,"2023-04-02 23:06:14Z",62.96,72,30.484,30.475,30.56,98,28,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.2,4.68,2.88,0.8,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152686,"2023-04-02 23:06:31Z",62.96,72,30.484,30.475,30.56,98,6,2.01,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152703,"2023-04-02 23:06:48Z",62.96,72,30.484,30.475,30.56,98,358,2.01,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152720,"2023-04-02 23:07:05Z",62.96,72,30.484,30.475,30.56,98,348,1.79,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.2,4.68,2.88,0.8,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152737,"2023-04-02 23:07:22Z",62.96,72,30.484,30.475,30.56,98,335,2.24,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.2,4.68,3.6,1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152754,"2023-04-02 23:07:39Z",63.14,72,30.487,30.478,30.56,98,314,2.24,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,5.04,3.6,1,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152771,"2023-04-02 23:07:56Z",63.14,72,30.487,30.478,30.56,98,317,3.58,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.49,5.76,1.6,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152788,"2023-04-02 23:08:13Z",63.14,72,30.487,30.478,30.56,98,313,3.80,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.49,6.12,1.7,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152805,"2023-04-02 23:08:30Z",63.14,71,30.493,30.484,30.56,98,312,3.36,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.84,5.41,1.5,0,0,4.5,167.59,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152822,"2023-04-02 23:08:47Z",63.14,71,30.493,30.484,30.56,98,321,3.80,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.84,6.12,1.7,0,0,4.5,167.59,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152839,"2023-04-02 23:09:04Z",63.14,71,30.493,30.484,30.56,98,318,3.36,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.84,5.41,1.5,0,0,4.5,167.59,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152856,"2023-04-02 23:09:21Z",63.14,71,30.493,30.484,30.56,98,311,3.36,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.84,5.41,1.5,0,0,4.5,167.59,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152873,"2023-04-02 23:09:38Z",63.14,71,30.484,30.475,30.56,98,309,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.3,6.84,3.96,1.1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152890,"2023-04-02 23:09:55Z",63.14,71,30.484,30.475,30.38,98,305,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.3,6.84,4.31,1.2,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152907,"2023-04-02 23:10:12Z",63.14,71,30.484,30.475,30.38,98,315,2.68,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.3,6.49,4.31,1.2,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152924,"2023-04-02 23:10:29Z",63.14,71,30.484,30.475,30.38,98,307,2.01,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.3,6.49,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152941,"2023-04-02 23:10:46Z",63.32,71,30.484,30.475,30.38,98,311,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,6.49,2.88,0.8,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152958,"2023-04-02 23:11:03Z",63.32,71,30.484,30.475,30.20,98,345,1.12,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.4,6.49,1.8,0.5,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152975,"2023-04-02 23:11:20Z",63.32,71,30.484,30.475,30.20,98,27,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.4,6.12,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1152992,"2023-04-02 23:11:37Z",63.14,71,30.484,30.475,30.20,98,20,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.3,6.12,2.53,0.7,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153009,"2023-04-02 23:11:54Z",63.14,71,30.484,30.475,30.20,98,18,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.3,6.12,2.53,0.7,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153026,"2023-04-02 23:12:11Z",63.14,71,30.484,30.475,30.38,98,38,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.3,4.68,2.88,0.8,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153043,"2023-04-02 23:12:28Z",63.14,71,30.484,30.475,30.38,98,352,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.3,4.68,2.53,0.7,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153060,"2023-04-02 23:12:45Z",63.32,71,30.484,30.475,30.56,98,328,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.4,4.68,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153077,"2023-04-02 23:13:02Z",63.32,71,30.484,30.475,30.56,98,328,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.4,4.68,3.23,0.9,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153094,"2023-04-02 23:13:19Z",63.32,71,30.484,30.475,30.56,98,328,2.46,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.4,5.41,3.96,1.1,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153111,"2023-04-02 23:13:36Z",63.32,71,30.484,30.475,30.56,98,315,2.91,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17.4,5.41,4.68,1.3,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153128,"2023-04-02 23:13:53Z",63.32,71,30.484,30.475,30.38,98,318,2.91,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,6.12,4.68,1.3,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153145,"2023-04-02 23:14:10Z",63.32,71,30.484,30.475,30.38,98,312,3.13,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,6.12,5.04,1.4,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153162,"2023-04-02 23:14:27Z",63.32,71,30.484,30.475,30.38,98,318,3.13,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.19,5.04,1.4,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153179,"2023-04-02 23:14:44Z",63.32,71,30.487,30.478,30.38,98,299,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.19,4.31,1.2,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153196,"2023-04-02 23:15:01Z",63.32,71,30.487,30.478,30.38,98,317,4.25,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.19,6.84,1.9,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153213,"2023-04-02 23:15:18Z",63.32,71,30.487,30.478,30.38,98,313,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.56,4.68,1.3,0,0,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153230,"2023-04-02 23:15:35Z",63.32,71,30.484,30.475,30.38,98,317,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.56,4.68,1.3,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153247,"2023-04-02 23:15:52Z",63.32,71,30.484,30.475,30.38,98,308,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17.4,7.56,4.68,1.3,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153264,"2023-04-02 23:16:09Z",63.32,71,30.484,30.475,30.20,98,299,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.4,7.56,4.31,1.2,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153281,"2023-04-02 23:16:26Z",63.32,71,30.484,30.475,30.20,98,321,4.03,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.4,7.56,6.49,1.8,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153298,"2023-04-02 23:16:43Z",63.32,71,30.481,30.472,30.20,98,324,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-1,17.4,7.56,4.31,1.2,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153315,"2023-04-02 23:17:00Z",63.32,71,30.481,30.472,30.38,98,315,3.58,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,-0.9,17.4,7.56,5.76,1.6,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153332,"2023-04-02 23:17:17Z",63.32,71,30.481,30.472,30.20,98,337,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,-1,17.4,7.19,4.31,1.2,0,0,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153349,"2023-04-02 23:17:34Z",63.32,71,30.484,30.475,30.20,98,331,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,-1,17.4,7.19,2.16,0.6,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153366,"2023-04-02 23:17:51Z",63.32,71,30.484,30.475,30.20,98,355,1.57,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,-1,17.4,7.19,2.53,0.7,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153383,"2023-04-02 23:18:08Z",63.32,71,30.484,30.475,30.20,98,4,1.57,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-1,17.4,7.19,2.53,0.7,0,0,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1153400,"2023-04-02 23:18:25Z",63.32,71,30.484,30.475,30.20,98,18,1.79,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,-1,17.4,7.19,2.88,0.8,0,0,4.5,167.59,0,1032,1032.31
